"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-29 06:27:09",Midshadow,Happyofpeace,,win,blitz,2
"2018-04-29 06:42:49",Midshadow,Abbus,PizzaAndCoffee,loss,blitz,-8
"2018-04-29 06:58:39",Midshadow,SilentXSerene,,win,blitz,2
"2018-04-29 12:44:49",supertopogigio,THEjan,,loss,,-1
"2018-04-29 16:45:49",Midshadow,OldManRigney,"Braves of Glory",loss,,-2
"2018-04-29 17:03:29",Midshadow,elmatador99,,win,,1
"2018-04-29 17:20:39",Midshadow,"i dont have a good name",,loss,,-1
"2018-04-29 17:38:09",Midshadow,Benjiman,,loss,blitz,-2
"2018-04-29 17:54:49",Midshadow,Berrymonster,,win,blitz,2
"2018-04-29 18:04:49",Midshadow,elmatador99,,win,blitz,2
"2018-04-29 18:58:09",Saker,Cardotron2000,,win,blitz,2
"2018-04-29 19:07:09",Midshadow,ricksonbyarmbar,,loss,blitz,-2
"2018-04-29 19:32:59",Midshadow,"Drizzt don Urden",,win,,1
"2018-04-29 20:08:29",Saker,jperezhernando,"Brave Academy",win,,4
"2018-04-30 00:02:59",supertopogigio,Hyoscine,,win,,1
"2018-04-30 00:29:29",supertopogigio,"im dog101",,loss,,-1
"2018-04-30 00:39:19",supertopogigio,Laurel,,win,,1
"2018-04-30 16:20:09",Midshadow,CursedSaviour,"Shadow of Nazmorghul",win,,3
"2018-04-30 16:53:19",Midshadow,Leypse,Legend-WaitForIt-dary,win,blitz,8
"2018-04-30 17:05:19",Midshadow,GriffTheThief,,loss,blitz,-2
"2018-04-30 17:28:59",Midshadow,ponylover2000,MightyBees,win,blitz,6
"2018-04-30 17:40:19",Midshadow,DeathElemental,,win,blitz,2
"2018-04-30 17:49:49",Midshadow,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-04-30 18:16:59",Midshadow,"Drizzt don Urden",,win,,1
"2018-04-30 18:30:59",Midshadow,krnark,ELEMENTAL,loss,,-4
"2018-04-30 18:42:59",Midshadow,Impaling92,Legend-WaitForIt-dary,loss,blitz,-8
"2018-04-30 18:54:49",Midshadow,h2money,,win,blitz,2
"2018-04-30 22:29:59",Midshadow,moebius81,,loss,blitz,-2
"2018-04-30 22:44:19",Midshadow,SpringHeel,,loss,blitz,-2
"2018-04-30 23:27:19",Midshadow,Ttsukasa,"The Simmerin' Cimmerians",win,,4
"2018-04-30 23:58:19",callum1002,ilovechests,,win,blitz,2
