"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-06-17 20:17:29",3beaner,Pyrious,"Braves of Glory",loss,blitz,-6
"2018-06-18 04:46:29",3beaner,Rebel7284,NinetyNineKnaves,win,,3
"2018-06-18 07:32:49","Gingrich Yurr",JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-06-18 13:54:39","Gingrich Yurr","The Rookie","Brave Academy",win,blitz,4
"2018-06-18 15:02:39","Gingrich Yurr",krystalis1,"Braves of Glory",win,,5
"2018-06-18 15:41:59","Gingrich Yurr",grootz,"BEERBARIANS CREW",win,blitz,6
"2018-06-18 15:53:19","Gingrich Yurr",DaN_MaN,"Walking Carpets",win,,4
"2018-06-18 16:53:39","Gingrich Yurr","Bichao loco",,win,blitz,2
"2018-06-18 17:05:19",3beaner,krystalis1,"Braves of Glory",loss,,-4
"2018-06-19 03:49:09","Conan the Barbiturates",auburn,Kraken,loss,blitz,-6
"2018-06-19 04:01:59","Gandalf the Grey Poupon",auburn,Kraken,loss,,-3
"2018-06-19 04:11:29","Gandalf the Grey Poupon",mymorninggame,"BEERBARIANS CREW",loss,blitz,-10
"2018-06-19 04:11:49",3beaner,auburn,Kraken,win,,5
"2018-06-19 04:22:39","Gandalf the Grey Poupon",dmbgoldrush,,loss,blitz,-2
"2018-06-19 04:49:49","Gandalf the Grey Poupon",PrinceOfDankness,,loss,,-1
"2018-06-19 04:58:09",3beaner,kikuta5,,loss,,-1
"2018-06-19 05:15:49",3beaner,PrinceOfDankness,,win,,1
"2018-06-19 05:43:19",3beaner,auburn,Kraken,win,,5
"2018-06-19 07:50:39",3beaner,Beldhyr,NinetyNineKnaves,loss,blitz,-10
"2018-06-19 10:30:39",3beaner,Cippo7,,win,blitz,2
"2018-06-19 10:45:19",3beaner,"Drizzt don Urden",,win,blitz,2
"2018-06-19 11:02:29",3beaner,Benjiman,,loss,blitz,-2
"2018-06-19 11:16:59",3beaner,Fiascoo,"Braves of Glory",loss,blitz,-6
"2018-06-19 14:32:19","Gingrich Yurr",drmoro123,,win,blitz,2
"2018-06-19 14:35:59","Gingrich Yurr",Kablah42,,loss,,-1
"2018-06-19 14:46:19","Gingrich Yurr",Szami,,win,blitz,2
"2018-06-19 14:47:19","Gingrich Yurr",CrackerJac,,win,,1
"2018-06-19 15:59:29","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",loss,,-5
"2018-06-19 16:10:59","Gingrich Yurr",Gegihno86,,win,blitz,2
"2018-06-19 16:22:29","Gingrich Yurr",lalin,,win,blitz,2
"2018-06-19 16:33:39","Gingrich Yurr",Fiascoo,"Braves of Glory",loss,,-3
"2018-06-19 17:04:59","Gandalf the Grey Poupon",chrisinsane,"The Simmerin' Cimmerians",loss,,-5
"2018-06-19 17:03:09",3beaner,Fiascoo,"Braves of Glory",win,,5
"2018-06-19 17:10:49","Gandalf the Grey Poupon",Ootagooto,,loss,,-1
"2018-06-19 16:56:29","Gingrich Yurr","Johnny da Beat",,loss,,-1
"2018-06-19 17:16:29",3beaner,BORINGO,"CheckMate Gaming",loss,blitz,-12
"2018-06-19 17:22:09","Gandalf the Grey Poupon",Gegihno86,,win,blitz,2
"2018-06-19 17:29:19","Gandalf the Grey Poupon",BORINGO,"CheckMate Gaming",win,,2
"2018-06-19 17:31:59",3beaner,gargamael200,Storm,win,,3
"2018-06-19 17:44:49","Gandalf the Grey Poupon",Santandrea,Wizard,loss,blitz,-12
"2018-06-19 17:48:29",3beaner,grootz,"BEERBARIANS CREW",win,blitz,6
"2018-06-19 17:51:59","Gandalf the Grey Poupon",mpbayona,,win,blitz,2
"2018-06-19 17:57:29","Gandalf the Grey Poupon",3beaner,,loss,,0
"2018-06-19 18:14:09","Gandalf the Grey Poupon",mymorninggame,"BEERBARIANS CREW",win,,3
"2018-06-19 18:31:29","Gandalf the Grey Poupon",sucre,"Braves of Glory",win,,5
"2018-06-19 18:40:29",3beaner,bigjrizz,,win,blitz,2
"2018-06-19 18:47:19","Gandalf the Grey Poupon","Bichao loco",,win,,1
"2018-06-19 18:48:09",3beaner,zippo_at_work,"Braves of Glory",win,,5
"2018-06-20 00:08:09","Gandalf the Grey Poupon",auburn,Kraken,loss,blitz,-6
"2018-06-20 00:31:19","Gandalf the Grey Poupon",krystalis1,"Braves of Glory",win,blitz,10
"2018-06-20 00:43:39","Gandalf the Grey Poupon",petr77,,win,,1
"2018-06-20 00:57:39","Gandalf the Grey Poupon",mymorninggame,"BEERBARIANS CREW",win,,3
"2018-06-20 01:10:49","Gandalf the Grey Poupon",SpringHeel,,win,,1
"2018-06-20 02:02:29","Conan the Barbiturates",yourm0m,,loss,blitz,-2
"2018-06-20 01:57:49",3beaner,Gegihno86,,win,,1
"2018-06-20 02:13:29","Conan the Barbiturates",Smoke99,,win,,1
"2018-06-20 02:41:39","Conan the Barbiturates",GriffTheThief,,win,,1
"2018-06-20 02:47:59","Conan the Barbiturates",JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2018-06-20 03:06:29","Conan the Barbiturates",auburn,Kraken,loss,,-3
"2018-06-20 03:21:59","Conan the Barbiturates",Wikkalicious,,loss,,-1
"2018-06-20 03:29:09",3beaner,"Sir Cherry Bomb",,win,blitz,2
"2018-06-20 03:41:39","Gandalf the Grey Poupon",Gegihno86,,win,blitz,2
"2018-06-20 03:48:19","Gandalf the Grey Poupon",Ttsukasa,"The Simmerin' Cimmerians",loss,,-5
"2018-06-20 05:14:39",3beaner,"Sir Shmookas",,win,,1
"2018-06-20 06:02:49","Gingrich Yurr",MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-5
"2018-06-20 06:23:09","Gingrich Yurr",Javidioz,,loss,blitz,-2
"2018-06-20 06:37:29","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",win,,3
"2018-06-20 06:54:19","Gingrich Yurr",hildorwen,,win,blitz,2
"2018-06-20 13:31:19","Gingrich Yurr",Ttsukasa,"The Simmerin' Cimmerians",loss,,-5
"2018-06-20 13:48:09","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",win,blitz,6
"2018-06-20 14:02:09","Gingrich Yurr",ball9663,,win,blitz,2
"2018-06-20 14:10:19","Gingrich Yurr",FcxHiro,"Braves of Glory",win,blitz,10
"2018-06-20 15:40:39","Gingrich Yurr",lotosss,,win,,1
"2018-06-20 18:06:59","Conan the Barbiturates","Dark Brightness",Kraken,loss,blitz,-6
"2018-06-20 18:31:09","Conan the Barbiturates",chrisinsane,"The Simmerin' Cimmerians",loss,,-5
"2018-06-20 18:40:19","Conan the Barbiturates",Benjiman,,win,blitz,2
"2018-06-20 18:53:59","Conan the Barbiturates",CrackerJac,,loss,,-1
"2018-06-20 19:04:39","Conan the Barbiturates",ds022c,,win,,1
"2018-06-20 19:17:39","Conan the Barbiturates","Johnny da Beat",,win,,1
"2018-06-20 19:29:29","Conan the Barbiturates",dildod,,loss,blitz,-2
"2018-06-20 21:29:19",3beaner,krystalis1,"Braves of Glory",loss,,-3
"2018-06-20 22:11:19",3beaner,Benjiman,,win,blitz,2
"2018-06-21 01:29:39","Gandalf the Grey Poupon",krnark,ELEMENTAL,loss,blitz,-8
"2018-06-21 01:43:59","Gandalf the Grey Poupon",ponylover2000,MightyBees,win,blitz,4
"2018-06-21 01:51:49","Gandalf the Grey Poupon",house,,loss,,-1
"2018-06-21 02:08:39","Gandalf the Grey Poupon",Rebel7284,NinetyNineKnaves,loss,blitz,-10
"2018-06-21 02:19:09","Gandalf the Grey Poupon",GriffTheThief,,win,blitz,2
"2018-06-21 02:27:29","Gandalf the Grey Poupon",Binnorie,,loss,,-1
"2018-06-21 02:19:09",3beaner,auburn,Kraken,loss,,-2
"2018-06-21 03:10:29","Gandalf the Grey Poupon",cycosurgeon,,loss,,-1
"2018-06-21 03:22:09","Gandalf the Grey Poupon",umbra0,,loss,blitz,-2
"2018-06-21 03:34:09","Gandalf the Grey Poupon",auburn,Kraken,loss,,-2
"2018-06-21 03:47:59","Gandalf the Grey Poupon",krnark,ELEMENTAL,win,,4
"2018-06-21 04:18:29",3beaner,Vassyl,"League of Legends",loss,blitz,-10
"2018-06-21 05:11:29","Gandalf the Grey Poupon",Muresyn,,win,,1
"2018-06-21 05:21:59","Gandalf the Grey Poupon",krnark,ELEMENTAL,loss,blitz,-8
"2018-06-21 05:29:19","Gandalf the Grey Poupon","Gin Erik Player",,win,,1
"2018-06-21 05:38:19","Gandalf the Grey Poupon",Forrest,,loss,,-1
"2018-06-21 10:06:39",3beaner,REMBONATOR22,"BEERBARIANS CREW",win,blitz,6
"2018-06-21 10:19:39",3beaner,drmoro123,,win,,1
"2018-06-21 15:46:09","Gingrich Yurr",Ttsukasa,"The Simmerin' Cimmerians",loss,,-5
"2018-06-21 16:07:09","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-21 16:12:29","Gingrich Yurr",mike111,,win,,1
"2018-06-21 16:20:09","Gingrich Yurr",DaN_MaN,"Walking Carpets",win,blitz,8
"2018-06-22 02:00:49","Gandalf the Grey Poupon",Ttsukasa,"The Simmerin' Cimmerians",win,blitz,6
"2018-06-22 02:11:29","Gandalf the Grey Poupon",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,3
"2018-06-22 02:20:29","Gandalf the Grey Poupon",Shillelagh_Law,,loss,,-1
"2018-06-22 02:31:29","Gandalf the Grey Poupon",auburn,Kraken,loss,blitz,-4
"2018-06-22 04:00:59","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",win,,3
"2018-06-22 04:23:29","Gandalf the Grey Poupon",bossmano1,,win,blitz,2
"2018-06-22 04:33:49","Gandalf the Grey Poupon",FcxHiro,"Braves of Glory",loss,blitz,-6
"2018-06-22 09:17:29",3beaner,Arnie,"Walking Carpets",loss,,-4
"2018-06-22 14:40:29","Gingrich Yurr",mike111,,win,,1
"2018-06-22 14:57:09","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-06-22 16:07:29","Gingrich Yurr",FcxHiro,"Braves of Glory",loss,,-2
"2018-06-22 16:18:49","Gingrich Yurr","Dark Brightness",Kraken,loss,,-2
"2018-06-22 16:34:39","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-22 16:38:29","Gingrich Yurr",Santandrea,Wizard,win,blitz,6
"2018-06-22 19:47:09",3beaner,Temaukel,"Brave Academy",loss,,-6
"2018-06-22 22:35:19",3beaner,krnark,ELEMENTAL,win,blitz,8
"2018-06-23 09:05:09",3beaner,Hiyakovich,,win,blitz,2
"2018-06-23 15:06:19","Gingrich Yurr",bobafeet,,win,blitz,2
"2018-06-23 15:12:29","Gingrich Yurr",dada112,"Walking Carpets",win,,4
"2018-06-23 17:31:19","Gingrich Yurr",auburn,Kraken,win,,6
"2018-06-23 17:52:09",3beaner,Muresyn,,win,blitz,2
"2018-06-23 22:05:29",3beaner,ouhlalala,,win,blitz,2
"2018-06-24 02:19:19",3beaner,HowwwwL,,win,blitz,2
"2018-06-24 05:29:29",3beaner,Ootagooto,,loss,blitz,-2
"2018-06-24 05:48:19",3beaner,sundayrain,Vicharge,loss,,-5
"2018-06-24 08:20:39","Gingrich Yurr",pr0s3lf,,win,,1
"2018-06-24 08:31:09","Gingrich Yurr","Drizzt don Urden",,win,,1
"2018-06-24 08:46:49","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-06-24 17:50:39",3beaner,Pyrious,"Braves of Glory",loss,blitz,-6
"2018-06-24 18:19:49",3beaner,chrisinsane,"The Simmerin' Cimmerians",loss,,-4
"2018-06-24 18:35:29",3beaner,Gegihno86,,win,blitz,2
"2018-06-24 18:42:59",3beaner,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2018-06-25 01:09:09","Gandalf the Grey Poupon",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,4
"2018-06-25 01:26:49","Gandalf the Grey Poupon",Fiascoo,"Braves of Glory",loss,,-3
"2018-06-25 01:58:09","Gandalf the Grey Poupon",krnark,ELEMENTAL,loss,,-4
"2018-06-25 02:31:39","Gandalf the Grey Poupon",house,,win,,1
"2018-06-25 02:39:09","Gandalf the Grey Poupon",auburn,Kraken,loss,,-2
"2018-06-25 02:47:29","Gandalf the Grey Poupon",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,4
"2018-06-25 02:58:49","Gandalf the Grey Poupon",CrakWeezle,,win,blitz,2
"2018-06-25 03:04:39","Gandalf the Grey Poupon",Scarponi,"Walking Carpets",win,,4
"2018-06-25 04:50:29","Gandalf the Grey Poupon",auburn,Kraken,loss,blitz,-4
"2018-06-25 05:07:19","Gandalf the Grey Poupon",pr0s3lf,,loss,blitz,-2
"2018-06-25 05:23:09",3beaner,"Gin Erik Player",,loss,blitz,-2
"2018-06-25 05:44:29",3beaner,pr0s3lf,,win,,1
"2018-06-25 06:08:09",3beaner,sempelton,,win,blitz,2
"2018-06-25 06:25:09",3beaner,gargamael200,Storm,loss,blitz,-10
"2018-06-25 13:15:49","Gingrich Yurr",ArtExt,,win,blitz,2
"2018-06-25 14:11:39","Gingrich Yurr",Forbos,,win,blitz,2
"2018-06-25 14:20:39","Gingrich Yurr",MR_0Z,,win,,1
"2018-06-25 14:36:09","Gingrich Yurr",DaN_MaN,"Walking Carpets",loss,,-4
"2018-06-25 14:43:29","Gingrich Yurr",Vladivostok,,win,blitz,2
"2018-06-25 14:44:29","Gingrich Yurr",ArtExt,,win,blitz,2
"2018-06-25 14:52:19","Gingrich Yurr",Sinador,,win,blitz,2
"2018-06-26 02:16:49",3beaner,Cardhawk,,win,,1
"2018-06-26 02:33:09",3beaner,umbra0,,loss,,-1
"2018-06-26 08:21:59",3beaner,FallenBlues,,win,blitz,2
"2018-06-26 08:39:49",3beaner,Bolac,,win,blitz,2
"2018-06-26 08:57:09",3beaner,pr0s3lf,,win,blitz,2
"2018-06-26 09:06:09",3beaner,"Kuro Seishin",,win,blitz,2
"2018-06-26 09:15:59",3beaner,chrisinsane,"The Simmerin' Cimmerians",loss,,-4
"2018-06-26 09:25:49","Gingrich Yurr",Blummy,,win,,1
"2018-06-26 12:25:09","Gingrich Yurr",Astroboy123,NinetyNineKnaves,win,,4
"2018-06-26 21:16:19",3beaner,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-06-27 01:13:19",3beaner,mymorninggame,"BEERBARIANS CREW",loss,,-5
"2018-06-27 09:26:09","Gingrich Yurr",chrgrau,,win,blitz,2
"2018-06-27 09:32:29","Gingrich Yurr",Benjiman,,loss,blitz,-2
"2018-06-27 09:45:39","Gingrich Yurr","Chevy Cavalier",,win,blitz,2
"2018-06-27 09:52:39","Gingrich Yurr",SimonDifool,,win,blitz,2
"2018-06-27 12:05:39","Gingrich Yurr","The Rookie","Brave Academy",win,blitz,4
"2018-06-27 12:57:09","Gingrich Yurr","Black Rock Saber",,win,blitz,2
"2018-06-27 13:16:09","Gingrich Yurr",Santandrea,Wizard,loss,,-5
"2018-06-27 16:25:09",3beaner,h2money,,win,blitz,2
"2018-06-27 16:41:49",3beaner,MR_0Z,,win,blitz,2
"2018-06-28 07:36:19",3beaner,longkhuat,,win,blitz,2
"2018-06-28 09:35:09","Gingrich Yurr",spionecefalide,PizzaAndCoffee,win,,3
"2018-06-28 13:02:49","Gingrich Yurr",Crow7,,win,,1
"2018-06-28 13:09:49","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-28 13:13:49","Gingrich Yurr",KrisKarso1,,win,blitz,2
"2018-06-28 13:44:19","Gingrich Yurr","JaxxxFrost WTF",,win,blitz,2
"2018-06-28 13:52:49","Gingrich Yurr",sempelton,,win,blitz,2
"2018-06-29 02:43:39","Gandalf the Grey Poupon",kikuta5,,win,blitz,2
"2018-06-29 03:14:49","Conan the Barbiturates",MarcusAurelius99,,loss,,-1
"2018-06-29 03:20:19",3beaner,Gegihno86,,loss,,-1
"2018-06-29 03:31:49","Conan the Barbiturates",FallenBlues,,win,,1
"2018-06-29 03:45:39","Conan the Barbiturates",DeathElemental,DammElementals,loss,blitz,-12
"2018-06-29 12:20:49","Gingrich Yurr",Sandrinho,,loss,blitz,-2
"2018-06-29 12:25:49","Gingrich Yurr",lalin,,win,blitz,2
"2018-06-29 12:50:59","Gingrich Yurr","Biggus Dickuss",,win,blitz,2
"2018-06-29 12:53:59","Gingrich Yurr",krystalis1,"Braves of Glory",win,blitz,12
"2018-06-29 13:04:19","Gingrich Yurr",DvidL,,win,,1
"2018-06-29 13:12:39","Gingrich Yurr",idv,"BEERBARIANS CREW",win,blitz,6
"2018-06-29 13:24:49","Gingrich Yurr","Johnny da Beat",,win,blitz,2
"2018-06-30 11:04:09",3beaner,sundayrain,Vicharge,win,blitz,6
"2018-06-30 11:16:49",3beaner,mymorninggame,"BEERBARIANS CREW",loss,blitz,-10
"2018-06-30 13:10:59","Gingrich Yurr","Johnny da Beat",,win,,1
"2018-06-30 13:33:59","Gingrich Yurr",Gegihno86,,win,blitz,2
"2018-06-30 13:44:39","Gingrich Yurr",jts00,"Walking Carpets",win,,5
"2018-06-30 13:58:59","Gingrich Yurr",DaN_MaN,"Walking Carpets",win,blitz,8
"2018-06-30 14:08:19","Gingrich Yurr",elmatador99,,win,,1
"2018-06-30 15:34:49","Gingrich Yurr",tokelaughshare,,win,blitz,2
"2018-06-30 15:45:29","Gingrich Yurr",Ttsukasa,"The Simmerin' Cimmerians",win,,5
"2018-06-30 17:36:09",3beaner,samwell,,win,blitz,2
"2018-06-30 17:52:29",3beaner,"Johnny da Beat",,win,,1
"2018-06-30 19:58:19",3beaner,edgech,"Wandering Templars",win,blitz,4
"2018-06-30 20:08:59",3beaner,Gegihno86,,loss,blitz,-2
"2018-06-30 20:16:59",3beaner,mymorninggame,"BEERBARIANS CREW",win,,3
"2018-06-30 20:31:39",3beaner,"Living Myth","Chosen Guild",win,blitz,4
"2018-06-30 20:44:09",3beaner,protopot,,win,blitz,2
"2018-06-30 20:51:19",3beaner,QuickJon,NinetyNineKnaves,win,blitz,8
"2018-06-30 21:06:39",3beaner,Colt_Seavers,,win,blitz,2
"2018-06-30 21:20:59",3beaner,gargamael200,Storm,win,,3
"2018-06-30 21:39:09",3beaner,Gegihno86,,win,blitz,2
"2018-06-30 21:46:19",3beaner,Midshadow,Leviathan,loss,,-6
