"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-08-28 09:47:44",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-08-28 10:04:24",IOIOI,1352,,loss,,0
"2019-08-28 10:17:14",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-08-28 10:27:44",IOIOI,nikow,,loss,,0
"2019-08-28 10:39:34",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-08-28 10:50:54",IOIOI,"andRe 3001",,win,,1
"2019-08-28 11:57:54",IOIOI,grootz,"Black Tie Reputaton",win,,1
"2019-08-28 12:09:34",IOIOI,chrisinsane,Kraken,loss,,-1
"2019-08-28 12:20:04",IOIOI,HughTheHand,"Walking Carpets",win,,1
"2019-08-28 12:34:54",IOIOI,Santandrea,Kraken,win,,1
"2019-08-28 12:50:04",IOIOI,eucharist,NinetyNineKnaves,win,,1
"2019-08-28 14:22:34",IOIOI,"Trelias 2",,win,,1
"2019-08-28 14:34:24",IOIOI,charly6660,,win,,1
"2019-08-28 15:09:24",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-08-28 15:18:24",IOIOI,bishem,,win,,1
"2019-08-28 15:32:54",IOIOI,chlapatcha,"Walking Carpets",loss,,-1
"2019-08-28 15:50:04",IOIOI,GriffTheThief,"Brave Academy",loss,,-1
"2019-08-28 16:41:34",IOIOI,Cardotron2000,,win,,1
"2019-08-28 16:42:24",Estremo,1352,,loss,,0
"2019-08-28 16:49:14",IOIOI,Vradiel,,win,,1
"2019-08-28 16:53:34",Estremo,Cardotron2000,,win,,1
"2019-08-28 17:00:14",IOIOI,"fulish doooooog",,loss,,0
"2019-08-28 17:07:14",Estremo,Vradiel,,loss,,0
"2019-08-28 17:31:54",IOIOI,chlapatcha,"Walking Carpets",win,,1
"2019-08-28 17:41:54",IOIOI,"Lord Lexx","Walking Carpets",loss,,-1
"2019-08-28 17:55:44",IOIOI,Cardotron2000,,win,,1
"2019-08-28 19:20:34",IOIOI,Sinador,Kraken,win,,1
"2019-08-28 19:46:44",IOIOI,"Johnny B Goode",Kraken,win,,1
"2019-08-28 19:58:14",IOIOI,scantronomor,,win,,1
"2019-08-28 21:03:04",IOIOI,HughTheHand,"Walking Carpets",win,,1
"2019-08-28 21:11:44",IOIOI,tokelaughshare,"Braves of Glory",win,,1
"2019-08-28 21:20:14",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-08-28 21:41:44",IOIOI,samwell,,win,,1
"2019-08-28 22:03:14",IOIOI,jaclipse64,,win,,1
"2019-08-28 22:56:54",IOIOI,Ramada,,win,,1
"2019-08-28 23:07:44",IOIOI,SpeedMcQueen,,loss,,0
"2019-08-28 23:06:34",Estremo,overshooting,,loss,,0
"2019-08-28 23:16:04",IOIOI,bigjrizz,,loss,,0
"2019-08-28 23:21:34",Estremo,Cardotron2000,,win,,1
"2019-08-28 23:24:24",IOIOI,overshooting,,win,,1
"2019-08-28 23:26:44",Estremo,bobbyfirmino,,win,,1
"2019-08-28 23:53:04",IOIOI,kustaa,,win,,1
"2019-08-29 00:14:34",IOIOI,DaN_MaN,"Walking Carpets",loss,,-1
"2019-08-29 01:02:04",IOIOI,FrigusMacto,"Braves of Glory",win,,1
"2019-08-29 01:06:24",IOIOI,"Il Enzio",,win,,1
"2019-08-29 01:36:14",IOIOI,aenil333,,win,,1
"2019-08-29 01:50:04",IOIOI,Cardotron2000,,win,,1
"2019-08-29 09:08:44",Estremo,"Johnny B Goode",Kraken,loss,,-1
"2019-08-29 09:31:04",Estremo,ArtExt,,loss,,0
"2019-08-29 10:13:24",Estremo,"andRe 3001",,win,,1
"2019-08-29 10:24:04",Estremo,charly6660,,win,,1
"2019-08-29 10:39:54",Estremo,Hellskin,"Brave Academy",win,,1
"2019-08-29 10:58:34",Estremo,AlexanderX,,win,,1
"2019-08-29 11:01:34",Estremo,m1chiel,,win,,1
"2019-08-29 11:32:14",Estremo,Cardotron2000,,win,,1
"2019-08-29 12:18:34",Estremo,Cardotron2000,,win,,1
"2019-08-29 12:27:34",Estremo,Cardotron2000,,win,,1
"2019-08-29 12:37:24",Estremo,Axayacatl,,win,,1
"2019-08-29 12:46:34",IOIOI,Cardotron2000,,win,,1
"2019-08-29 13:05:44",Estremo,GriffTheThief,"Brave Academy",win,,1
"2019-08-29 14:42:44",Estremo,Felipedm,,win,,1
"2019-08-29 15:05:44",Estremo,Sinador,Kraken,win,,1
"2019-08-29 15:31:44",Estremo,overshooting,,win,,1
"2019-08-29 16:07:04",Estremo,Pindolinha,Kraken,win,,1
"2019-08-29 16:33:54",Estremo,sempelton,Kraken,win,,1
"2019-08-29 16:43:24",IOIOI,YARRRRRRR,Kraken,win,,1
"2019-08-29 16:51:24",IOIOI,overshooting,,loss,,0
"2019-08-29 16:58:44",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-29 17:07:44",IOIOI,Cardotron2000,,win,,1
"2019-08-29 17:17:34",IOIOI,GriffTheThief,"Brave Academy",loss,,-1
"2019-08-29 17:27:44",IOIOI,Tabitha,,win,,1
"2019-08-29 17:43:04",IOIOI,Gast86,Wizard,win,,1
"2019-08-29 18:40:24",IOIOI,sempelton,Kraken,win,,1
"2019-08-29 21:44:34",Estremo,Benjiman,"Braves of Glory",win,,1
"2019-08-30 07:16:34",Estremo,sempelton,Kraken,loss,,-1
"2019-08-30 07:30:44",Estremo,Cardotron2000,,win,,1
"2019-08-30 10:27:44",Estremo,JTOWMB,"BEERBARIANS CREW",win,,1
"2019-08-30 13:20:54",IOIOI,GriffTheThief,"Brave Academy",loss,,-1
"2019-08-30 13:28:44",IOIOI,Ootagooto,"Braves of Glory",loss,,-1
"2019-08-30 13:34:34",Estremo,YARRRRRRR,Kraken,win,,1
"2019-08-30 13:42:44",IOIOI,Pindolinha,Kraken,win,,1
"2019-08-30 13:50:04",IOIOI,chrisinsane,Kraken,loss,,-1
"2019-08-30 13:59:14",Estremo,IOIOI,,loss,,0
"2019-08-30 14:23:14",IOIOI,mike111,"Walking Carpets",win,,1
"2019-08-30 16:12:44",IOIOI,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-08-30 16:22:04",IOIOI,GriffTheThief,"Brave Academy",loss,,-1
"2019-08-30 16:30:44",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-30 16:47:14",IOIOI,coconan,,win,,1
"2019-08-30 16:58:44",IOIOI,Sandrinho,"Braves of Glory",loss,,-1
"2019-08-30 17:15:04",IOIOI,Levent,Kraken,loss,,-1
"2019-08-30 17:28:54",IOIOI,sempelton,Kraken,win,,1
"2019-08-30 17:40:14",IOIOI,Cardotron2000,,win,,1
"2019-08-30 17:47:54",IOIOI,Uposledzon,,win,,1
"2019-08-30 18:00:34",IOIOI,Mjab,,win,,1
"2019-08-30 18:05:04",IOIOI,Kablah42,Kraken,win,,1
"2019-08-30 18:15:24",IOIOI,133333334,,win,,1
"2019-08-30 18:24:54",IOIOI,Ramada,,loss,,0
"2019-08-30 18:45:14",IOIOI,emateyka14,,win,,1
"2019-08-30 18:52:34",IOIOI,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-08-30 18:58:14",IOIOI,BrienOConan,"Brave Academy",win,,1
"2019-08-30 19:13:04",IOIOI,samwell,,win,,1
"2019-08-30 19:22:54",IOIOI,Stan_Canaille,,loss,,0
"2019-08-30 19:37:24",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-08-30 19:40:14",IOIOI,mfirpo,,win,,1
"2019-08-30 19:53:14",IOIOI,ranma12,,win,,1
"2019-08-30 20:01:24",IOIOI,YARRRRRRR,Kraken,win,,1
"2019-08-30 20:10:24",IOIOI,jaclipse64,,win,,1
"2019-08-30 20:36:04",IOIOI,kockatomi1021,,loss,,0
"2019-08-30 20:47:44",IOIOI,sempelton,Kraken,loss,,-1
"2019-08-30 20:58:14",IOIOI,Uposledzon,,win,,1
"2019-08-30 21:06:34",IOIOI,Saker,Kraken,win,,1
"2019-08-30 21:19:14",IOIOI,O'Freak,,win,,1
"2019-08-30 21:42:44",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-08-30 21:49:04",IOIOI,"senhor linguini","Braves of Glory",win,,1
"2019-08-30 22:20:54",IOIOI,Cardotron2000,,win,,1
"2019-08-30 22:29:04",IOIOI,daggumit,"Braves of Glory",loss,,-1
"2019-08-30 22:37:34",IOIOI,house,Kraken,loss,,-1
"2019-08-30 22:47:04",IOIOI,pappas,Kraken,win,,1
"2019-08-30 23:14:24",IOIOI,Cardotron2000,,win,,1
"2019-08-31 08:18:55",IOIOI,mfirpo,,win,,1
"2019-08-31 08:46:04",IOIOI,holylight93,"Walking Carpets",win,,1
"2019-08-31 08:55:34",IOIOI,tempora,,win,,1
"2019-08-31 09:08:04",IOIOI,Larmincess27,,win,,1
"2019-08-31 14:07:54",IOIOI,Sinador,Kraken,loss,,-1
"2019-08-31 14:31:14",IOIOI,Stormyknight,"Walking Carpets",win,,1
"2019-08-31 14:40:54",IOIOI,LEPRICON,,win,,1
"2019-08-31 14:50:24",IOIOI,Stan_Canaille,,loss,,0
"2019-08-31 15:05:34",IOIOI,Ilmainen,,loss,,0
"2019-08-31 15:18:14",IOIOI,madman2262,"The Red Devils",win,,1
"2019-08-31 16:02:04",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-31 16:50:44",IOIOI,jesusflp,,loss,,0
"2019-08-31 16:59:04",IOIOI,LEPRICON,,loss,,0
"2019-08-31 17:13:14",IOIOI,RafaelG2,Wizard,win,,1
"2019-08-31 17:26:04",IOIOI,grootz,"Black Tie Reputaton",win,,1
"2019-08-31 17:38:24",IOIOI,Sinador,Kraken,win,,1
"2019-08-31 18:01:34",IOIOI,madman2262,"The Red Devils",win,,1
"2019-08-31 18:20:05",IOIOI,CrakWeezle,,win,,1
"2019-08-31 18:41:34",IOIOI,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-31 18:55:14",IOIOI,sempelton,Kraken,loss,,-1
"2019-08-31 19:14:44",IOIOI,"wlar red","Brave Academy",win,,1
"2019-08-31 19:34:44",IOIOI,"Johnny B Goode",Kraken,loss,,-1
"2019-08-31 19:41:34",IOIOI,"Steve McLogic",,loss,,0
"2019-08-31 19:46:34",IOIOI,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-08-31 19:56:44",IOIOI,YARRRRRRR,Kraken,loss,,-1
"2019-08-31 20:12:14",IOIOI,zippo_at_work,"Braves of Glory",loss,,-1
"2019-08-31 20:30:24",IOIOI,"wlar red","Brave Academy",loss,,-1
"2019-08-31 20:49:44",IOIOI,eucharist,NinetyNineKnaves,loss,,-1
"2019-08-31 21:26:14",IOIOI,YARRRRRRR,Kraken,loss,,-1
"2019-08-31 21:31:14",IOIOI,MR_0Z,Kraken,win,,1
"2019-08-31 21:43:54",IOIOI,GIGON,"Brave Academy",win,,1
