"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-09-12 08:37:21",chrisinsane,"El Viejo Dakuan",,loss,,-1
"2017-09-12 08:53:01",chrisinsane,Abbus,PizzaAndCoffee,loss,,-5
"2017-09-12 09:10:51",chrisinsane,Stan_Canaille,,loss,blitz,-2
"2017-09-12 09:19:01",chrisinsane,TheZuton,,loss,,-1
"2017-09-12 09:38:11",Steinhauser,edgech,"Wandering Templars",win,blitz,6
"2017-09-12 09:44:41",chrisinsane,borzoo,,win,blitz,2
"2017-09-12 09:51:51",chrisinsane,gargamael200,Sorcererers,loss,,-5
"2017-09-12 09:58:21",Steinhauser,ruso84,,loss,,-1
"2017-09-12 10:16:01",Steinhauser,borzoo,,win,blitz,2
"2017-09-12 10:06:11",chrisinsane,Oldwood,,win,,1
"2017-09-12 10:23:21",chrisinsane,RunningAway,,loss,,-1
"2017-09-12 10:36:41",chrisinsane,ruso84,,win,blitz,2
"2017-09-12 11:25:11",Steinhauser,sanisanui,,win,blitz,2
"2017-09-12 11:34:11",Steinhauser,lazurits,,win,blitz,2
"2017-09-12 12:16:51",Steinhauser,hhh45879,,loss,blitz,-2
"2017-09-12 12:29:41",Steinhauser,lotosss,,win,,1
"2017-09-12 12:53:21",Steinhauser,Graxus,NinetyNineKnaves,win,,3
"2017-09-12 13:24:01",Steinhauser,grootz,,win,blitz,2
"2017-09-12 14:11:51",Steinhauser,gargamael200,Sorcererers,loss,blitz,-10
"2017-09-12 14:27:01",Steinhauser,grootz,,win,blitz,2
"2017-09-12 14:40:01",Steinhauser,lotosss,,win,blitz,2
"2017-09-12 15:08:51",Steinhauser,anaceh,,win,blitz,2
"2017-09-12 15:16:11",Steinhauser,itsjustme,,win,,1
"2017-09-12 16:09:01",Steinhauser,Cardotron2000,,loss,,-1
"2017-09-12 16:16:41",Steinhauser,Pyrus,,loss,,-1
"2017-09-12 16:29:41",Steinhauser,drmoro123,,loss,,-1
"2017-09-12 16:43:31",Steinhauser,Sandrinho,,win,blitz,2
"2017-09-12 16:49:31",Steinhauser,"Gin Erik Player",,win,,1
"2017-09-12 17:00:01",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-12 18:37:01",auburn,"Robot Overlord",,loss,,-1
"2017-09-12 18:57:51",chrisinsane,The'Dark'One,,loss,,-1
"2017-09-12 18:54:31",auburn,smg225,,loss,,-1
"2017-09-12 19:08:51",auburn,Luegenlord,,win,blitz,2
"2017-09-12 19:13:51",auburn,Arnie,"Walking Carpets",loss,blitz,-6
"2017-09-12 19:21:11",auburn,"Pau de Arara",,loss,,-1
"2017-09-12 19:33:41",auburn,JuliusMaximus,,loss,,-1
"2017-09-12 19:48:11",auburn,Apocalypse,,loss,,-1
"2017-09-12 20:00:21",auburn,Agabath,,win,blitz,2
"2017-09-12 20:06:41",auburn,Elkurp,"Brave Academy",win,,3
"2017-09-12 20:20:11",auburn,"brass dragon",,win,,1
"2017-09-12 20:31:11",Steinhauser,phoenix1189,,win,,1
"2017-09-12 20:43:01",auburn,lobsterback,,loss,,-1
"2017-09-12 23:32:31",auburn,"mc lolo",,loss,blitz,-2
"2017-09-12 23:52:01",auburn,lutzgoose,,win,blitz,2
"2017-09-13 00:02:21",auburn,Astasya,"Brave Academy",loss,,-5
"2017-09-13 00:33:21",auburn,stump1986,"BEERBARIANS CREW",win,,3
"2017-09-13 00:51:41",auburn,GriffTheThief,,win,,1
"2017-09-13 01:03:11",auburn,The'Dark'One,,loss,,-1
"2017-09-13 01:13:01",auburn,Scarponi,"Walking Carpets",loss,,-3
"2017-09-13 01:35:01",auburn,eccelius,"Brave Academy",loss,,-5
"2017-09-13 01:50:11",auburn,noobosor,,win,blitz,2
"2017-09-13 02:04:01",auburn,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-09-13 02:17:51",auburn,Paelryder,"BEERBARIANS CREW",win,,3
"2017-09-13 04:32:51",chrisinsane,Paelryder,"BEERBARIANS CREW",win,,3
"2017-09-13 04:58:31",chrisinsane,CPKinase,,win,blitz,2
"2017-09-13 05:04:31",chrisinsane,Old_Glory,"Walking Carpets",win,,5
"2017-09-13 05:17:01",chrisinsane,extremegod,"Fighting Fish",win,,3
"2017-09-13 05:28:51",chrisinsane,"JaxxxFrost WTF",,win,blitz,2
"2017-09-13 05:40:21",chrisinsane,dorkydelver,,win,,1
"2017-09-13 05:55:01",chrisinsane,spegulo,,win,blitz,2
"2017-09-13 06:08:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,8
"2017-09-13 06:16:51",chrisinsane,Cherry_blossom,,win,blitz,2
"2017-09-13 06:21:41",chrisinsane,extremegod,"Fighting Fish",win,blitz,6
"2017-09-13 06:30:41",chrisinsane,jkerz,,loss,,-1
"2017-09-13 06:49:01",chrisinsane,lutris,,loss,,-1
"2017-09-13 07:09:41",chrisinsane,redrox4eva,NinetyNineKnaves,win,blitz,6
"2017-09-13 07:15:41",chrisinsane,TheZuton,,win,blitz,2
"2017-09-13 07:22:41",chrisinsane,SpringHeel,,win,,1
"2017-09-13 07:54:41",chrisinsane,jmurp175,,loss,,-1
"2017-09-13 09:15:31",chrisinsane,gurel,Leviathan,win,,4
"2017-09-13 09:29:21",chrisinsane,Hairyskinback,"Lords of Larceny",loss,,-5
"2017-09-13 09:50:01",chrisinsane,TheZuton,,win,,1
"2017-09-13 09:55:31",chrisinsane,zphantom4,,win,,1
"2017-09-13 10:11:31",chrisinsane,grootz,,loss,,-1
"2017-09-13 10:26:41",chrisinsane,Azlam,,loss,,-1
"2017-09-13 11:12:01",chrisinsane,Stan_Canaille,,loss,,-1
"2017-09-13 11:27:21",chrisinsane,Graxus,NinetyNineKnaves,win,blitz,6
"2017-09-13 11:40:21",chrisinsane,Abbus,PizzaAndCoffee,loss,,-5
"2017-09-13 12:08:51",chrisinsane,Astroboy123,NinetyNineKnaves,win,,3
"2017-09-13 12:27:01",chrisinsane,phoenix1189,,win,,1
"2017-09-13 12:39:21",chrisinsane,R_angie,,win,blitz,2
"2017-09-13 12:50:51",chrisinsane,anaceh,,loss,,-1
"2017-09-13 13:53:01",chrisinsane,Benjiman,,win,,1
"2017-09-13 14:23:41",chrisinsane,y0uthpast0r,"Designer's Den",win,,3
"2017-09-13 14:32:21",chrisinsane,Astasya,"Brave Academy",loss,,-6
"2017-09-13 15:03:31",chrisinsane,Phaetasmal,,loss,,-1
"2017-09-13 15:11:21",chrisinsane,drmoro123,,loss,,-1
"2017-09-13 15:20:31",chrisinsane,WoLFBoY,"Fighting Fish",win,blitz,6
"2017-09-13 15:49:31",chrisinsane,edgech,"Wandering Templars",loss,blitz,-10
"2017-09-13 15:55:01",chrisinsane,Sinador,,win,blitz,2
"2017-09-13 18:44:21",chrisinsane,Scarponi,"Walking Carpets",loss,,-3
"2017-09-13 19:04:21",chrisinsane,auburn,"The Simmerin' Cimmerians",loss,blitz,-8
"2017-09-13 19:11:41",chrisinsane,mike111,,loss,,-1
"2017-09-14 00:15:01",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-14 04:49:11",chrisinsane,dorkydelver,,win,blitz,2
"2017-09-14 05:11:41",chrisinsane,"Gin Erik Player",,win,,1
"2017-09-14 05:25:21",chrisinsane,Sophokles,,loss,,-1
"2017-09-14 10:09:41",chrisinsane,spegulo,,loss,,-1
"2017-09-14 10:18:41",chrisinsane,Benjiman,,loss,,-1
"2017-09-14 10:35:41",chrisinsane,Abbus,PizzaAndCoffee,win,blitz,6
"2017-09-14 10:41:41",chrisinsane,Wholander,,win,,1
"2017-09-14 10:50:11",chrisinsane,lutris,,win,blitz,2
"2017-09-14 10:50:41",Steinhauser,Olrios,,win,,1
"2017-09-14 10:54:21",chrisinsane,drmoro123,,win,,1
"2017-09-14 11:04:51",chrisinsane,TheZuton,,loss,blitz,-2
"2017-09-14 11:10:21",chrisinsane,Ghostbrain,Sorcererers,win,,3
"2017-09-14 11:18:41",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-14 11:25:31",Steinhauser,drmoro123,,win,,1
"2017-09-14 11:34:31",chrisinsane,Olrios,,win,blitz,2
"2017-09-14 11:39:31",chrisinsane,cadmus2166,,win,blitz,2
"2017-09-14 11:45:01",chrisinsane,Hairyskinback,"Lords of Larceny",win,,3
"2017-09-14 11:59:21",chrisinsane,tokelaughshare,,win,blitz,2
"2017-09-14 12:04:31",chrisinsane,lotosss,,win,,1
"2017-09-14 12:11:31",chrisinsane,Astroboy123,NinetyNineKnaves,loss,,-5
"2017-09-14 12:17:51",chrisinsane,hhh45879,,win,,1
"2017-09-14 12:29:21",chrisinsane,Kazenotayori,,loss,,-1
"2017-09-14 12:48:11",chrisinsane,drmoro123,,win,blitz,2
"2017-09-14 13:01:21",chrisinsane,mipr,,loss,blitz,-2
"2017-09-14 13:07:11",chrisinsane,anaceh,,win,blitz,2
"2017-09-14 14:29:21",chrisinsane,"The Rookie",,loss,,-1
"2017-09-14 14:53:31",chrisinsane,Stan_Canaille,,loss,,-1
"2017-09-14 17:00:21",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-14 18:39:41",chrisinsane,hoolihe,Vicharge,win,,3
"2017-09-14 19:08:21",chrisinsane,JuliusMaximus,,loss,blitz,-2
"2017-09-14 19:25:51",chrisinsane,Levent,,loss,,0
"2017-09-14 19:32:11",chrisinsane,Saker,,win,,1
"2017-09-14 20:17:41",chrisinsane,Kemmyn,,win,blitz,2
"2017-09-14 20:23:41",chrisinsane,Astasya,"Brave Academy",win,blitz,4
"2017-09-14 20:33:51",chrisinsane,Tabitha,,loss,blitz,-2
"2017-09-14 20:57:01",chrisinsane,"WarGod Tempus",,loss,,-1
"2017-09-14 21:03:41",chrisinsane,JuliusMaximus,,loss,blitz,-2
"2017-09-14 20:45:01",Steinhauser,"A Gentleman Loser","The Simmerin' Cimmerians",win,,3
"2017-09-14 21:22:21",Steinhauser,Astasya,"Brave Academy",win,blitz,4
"2017-09-14 21:59:11",chrisinsane,Benjiman,,win,blitz,2
"2017-09-14 22:04:41",chrisinsane,pAdz,,win,blitz,2
"2017-09-14 22:11:21",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-09-14 22:22:31",chrisinsane,lazurits,,loss,,-1
"2017-09-14 22:32:41",chrisinsane,guillaumethomas,,win,,1
"2017-09-14 22:39:51",chrisinsane,Karponter,,win,blitz,2
"2017-09-14 22:52:21",chrisinsane,dorkydelver,,win,,1
"2017-09-14 23:08:11",chrisinsane,Elkurp,"Brave Academy",loss,,-6
"2017-09-14 23:22:51",chrisinsane,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2017-09-14 23:30:41",chrisinsane,sucre,"Braves of Glory",loss,,-4
"2017-09-14 23:40:11",chrisinsane,SceoMyntan,"Not Feigners",loss,,-6
"2017-09-15 01:13:21",gurel,Cardotron2000,,win,blitz,2
"2017-09-15 01:21:01",gurel,auburn,"The Simmerin' Cimmerians",win,,3
"2017-09-15 01:32:31",BlackSabbath,Razorfin,"Walking Carpets",win,blitz,10
"2017-09-15 02:26:41",gurel,FrigusMacto,"Braves of Glory",loss,,-4
"2017-09-15 02:39:11",gurel,Cardotron2000,,win,blitz,2
"2017-09-15 02:44:11",gurel,auburn,"The Simmerin' Cimmerians",win,blitz,6
"2017-09-15 03:02:31",gurel,JimmyPesto,"Wonder Wharf",win,,2
"2017-09-15 03:43:11",gurel,Tezzer,,win,blitz,2
"2017-09-15 04:42:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-5
"2017-09-15 04:54:51",chrisinsane,Agabath,,win,,1
"2017-09-15 05:00:31",chrisinsane,auburn,"The Simmerin' Cimmerians",loss,,-5
"2017-09-15 05:21:41",gurel,Clizard,,win,blitz,2
"2017-09-15 05:56:01",chrisinsane,Benjiman,,win,blitz,2
"2017-09-15 06:04:21",chrisinsane,"JaxxxFrost WTF",,loss,,-1
"2017-09-15 06:17:11",chrisinsane,spegulo,,win,blitz,2
"2017-09-15 06:50:31",chrisinsane,Agabath,,loss,blitz,-2
"2017-09-15 06:55:51",chrisinsane,"Hold Alt and F4",,loss,blitz,-2
"2017-09-15 07:33:11",chrisinsane,pr0s3lf,,win,,1
"2017-09-15 07:20:01",gurel,hhh45879,,win,,1
"2017-09-15 09:00:31",gurel,Woshinibaba,"Gang Ben 003",win,,4
"2017-09-15 10:59:31",gurel,"Sirius III",NinetyNineKnaves,win,,3
"2017-09-15 15:05:11","Dark Brightness",Herodote,,win,,1
"2017-09-15 15:21:41","Dark Brightness","JaxxxFrost WTF",,win,blitz,2
"2017-09-15 15:28:31","Dark Brightness",Astasya,"Brave Academy",loss,,-6
"2017-09-15 15:47:51","Dark Brightness",CPKinase,,win,blitz,2
"2017-09-15 15:45:01",Steinhauser,Elkurp,"Brave Academy",loss,,-6
"2017-09-15 15:52:51","Dark Brightness",zphantom4,,loss,,-1
"2017-09-15 15:58:01",Steinhauser,Wikkalicious,,win,blitz,2
"2017-09-15 16:07:41",Steinhauser,Sandrinho,,win,,1
"2017-09-15 16:17:41",Steinhauser,Garei,,win,blitz,2
"2017-09-15 16:26:21",Steinhauser,Kemmyn,,win,,1
"2017-09-15 16:42:21",Steinhauser,madman2262,"The Red Devils",win,blitz,4
"2017-09-15 16:55:41",Steinhauser,Astasya,"Brave Academy",loss,,-6
"2017-09-15 17:10:51",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-15 17:26:41",chrisinsane,ruso84,,loss,blitz,-2
"2017-09-15 17:37:21",chrisinsane,URMOMISATS,,loss,blitz,-2
"2017-09-15 17:20:11",Steinhauser,"Sirius III",NinetyNineKnaves,win,blitz,6
"2017-09-15 18:59:01","Dark Brightness",Saker,,loss,blitz,-2
"2017-09-15 20:16:51",Steinhauser,"Sirius III",NinetyNineKnaves,win,blitz,6
"2017-09-15 21:19:51","Dark Brightness",olona,,win,blitz,2
"2017-09-15 21:24:31",Steinhauser,krystalis1,"BEERBARIANS CREW",win,,3
"2017-09-15 21:42:21","Dark Brightness",ridgewater,,win,,1
"2017-09-15 21:59:01","Dark Brightness",tempora,,loss,blitz,-2
"2017-09-16 09:07:01",chrisinsane,Mikey76500,,loss,,-1
"2017-09-16 09:21:41",chrisinsane,Sandrinho,,loss,,-1
"2017-09-16 09:29:21",chrisinsane,DeviousRogue,,win,blitz,2
"2017-09-16 09:32:21",chrisinsane,dreamingod,"BEERBARIANS CREW",win,blitz,6
"2017-09-16 09:38:41",chrisinsane,anaceh,,win,,1
"2017-09-16 09:51:11",chrisinsane,Alex_TS,,win,,1
"2017-09-16 10:05:31",chrisinsane,xaraks,,loss,,-1
"2017-09-16 10:16:11",chrisinsane,Roose,,win,blitz,2
"2017-09-16 10:21:51",chrisinsane,krnark,ELEMENTAL,loss,,-5
"2017-09-16 10:43:31",chrisinsane,SpringHeel,,loss,blitz,-2
"2017-09-16 11:04:01",chrisinsane,Alex_TS,,win,blitz,2
"2017-09-16 11:27:11",chrisinsane,madman2262,"The Red Devils",loss,,-6
"2017-09-16 11:37:21",chrisinsane,Tenacius,,win,blitz,2
"2017-09-16 11:41:01",chrisinsane,hoolihe,Vicharge,win,,3
"2017-09-16 12:01:51",chrisinsane,krnark,ELEMENTAL,loss,blitz,-10
"2017-09-16 12:14:11",chrisinsane,Scarponi,"Walking Carpets",loss,blitz,-6
"2017-09-16 12:22:51",chrisinsane,Ex-Cop,,loss,,-1
"2017-09-16 12:30:21",chrisinsane,KorraAvatar,,win,blitz,2
"2017-09-16 12:40:11",chrisinsane,Phaetasmal,,win,,1
"2017-09-16 12:47:31",chrisinsane,FeedTheFreak,"We Love Pizza",win,,2
"2017-09-16 12:57:11",chrisinsane,DeviousRogue,,loss,,-1
"2017-09-16 13:05:31",chrisinsane,Leephaibul,"BEERBARIANS CREW",win,,3
"2017-09-16 13:16:41",chrisinsane,madman2262,"The Red Devils",loss,,-6
"2017-09-16 13:24:21",chrisinsane,"Neron Fitzgerald",,win,,1
"2017-09-16 13:35:51",chrisinsane,MR_0Z,,win,,1
"2017-09-16 13:47:31",chrisinsane,Sandrinho,,win,blitz,2
"2017-09-16 13:50:51",chrisinsane,Tabitha,,win,blitz,2
"2017-09-16 13:53:51","Dark Brightness",Cardotron2000,,win,,1
"2017-09-16 13:58:41",chrisinsane,URMOMISATS,,win,blitz,2
"2017-09-16 14:05:51",chrisinsane,xaraks,,win,blitz,2
"2017-09-16 14:11:41","Dark Brightness",chrisinsane,,loss,,0
"2017-09-16 14:20:01",chrisinsane,SpringHeel,,loss,blitz,-2
"2017-09-16 14:31:01",chrisinsane,elmatador99,,win,blitz,2
"2017-09-16 14:20:21","Dark Brightness",Pyrus,,loss,blitz,-2
"2017-09-16 14:37:21",chrisinsane,Rebel7284,NinetyNineKnaves,win,,3
"2017-09-16 14:40:11","Dark Brightness",lutzgoose,,win,,1
"2017-09-16 14:47:51",chrisinsane,zinger_yz,,win,blitz,2
"2017-09-16 14:54:11",chrisinsane,Pyrus,,loss,blitz,-2
"2017-09-16 15:00:01",chrisinsane,Kablah42,,win,blitz,2
"2017-09-16 15:03:51",chrisinsane,Roose,,win,,1
"2017-09-16 15:13:41",chrisinsane,olona,,win,blitz,2
"2017-09-16 15:21:51",chrisinsane,SpringHeel,,win,blitz,2
"2017-09-16 15:34:41",chrisinsane,pantata,,win,blitz,2
"2017-09-16 15:39:21",chrisinsane,Alex_TS,,win,blitz,2
"2017-09-16 15:43:01",chrisinsane,Scarponi,"Walking Carpets",loss,blitz,-8
"2017-09-16 16:07:41",chrisinsane,nikow,,loss,blitz,-2
"2017-09-16 16:30:21",chrisinsane,Founder,,loss,,-1
"2017-09-16 17:17:21",chrisinsane,pAdz,,loss,blitz,-2
"2017-09-16 17:26:11",chrisinsane,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2017-09-16 18:58:51",chrisinsane,Ervinx,"Bloodsword Academy",win,blitz,4
"2017-09-16 19:02:21",chrisinsane,Midshadow,,loss,,-1
"2017-09-16 19:12:41",chrisinsane,Poggioalvento,,win,blitz,2
"2017-09-16 19:16:31",chrisinsane,Forbos,,win,blitz,2
"2017-09-16 19:21:21",chrisinsane,MrSergio,,win,,1
"2017-09-16 19:39:51",chrisinsane,gargamael200,Sorcererers,win,blitz,4
"2017-09-16 19:50:21",chrisinsane,FrigusMacto,"Braves of Glory",loss,,-4
"2017-09-16 19:56:11",chrisinsane,R_angie,,win,blitz,2
"2017-09-16 20:03:31",chrisinsane,y0uthpast0r,"Designer's Den",win,blitz,4
"2017-09-16 20:13:41",chrisinsane,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2017-09-16 20:20:41",chrisinsane,kontodogrania1,,win,,1
"2017-09-16 20:32:11",chrisinsane,SceoMyntan,"Not Feigners",win,,2
"2017-09-16 20:41:51",chrisinsane,Maxpowerhit,,win,,1
"2017-09-16 20:55:01",chrisinsane,KorraAvatar,,win,blitz,2
"2017-09-16 21:00:31",chrisinsane,Arnie,"Walking Carpets",loss,,-4
"2017-09-16 21:10:21",chrisinsane,SlowComputer,"BEERBARIANS CREW",win,,3
"2017-09-16 21:21:01",chrisinsane,anaceh,,win,blitz,2
"2017-09-16 21:34:41",chrisinsane,GIGON,"Brave Academy",win,,3
"2017-09-16 21:49:41",chrisinsane,krnark,ELEMENTAL,loss,,-5
"2017-09-16 21:57:41",chrisinsane,ZIOZED,,win,,1
"2017-09-16 22:10:41",chrisinsane,house,,win,blitz,2
"2017-09-16 22:21:51",chrisinsane,samwell,,win,blitz,2
"2017-09-16 22:32:41",chrisinsane,MischievousDaRaccoon,"The SharpSword",loss,,-6
"2017-09-16 22:40:21",chrisinsane,ricksonbyarmbar,,win,,1
"2017-09-16 22:51:41",chrisinsane,"Lord Lexx",Leviathan,win,blitz,6
"2017-09-16 23:03:31","Dark Brightness",chrisinsane,,loss,,0
"2017-09-16 23:15:21","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-09-16 23:17:21",chrisinsane,krnark,ELEMENTAL,win,blitz,6
"2017-09-16 23:28:51",chrisinsane,TheBash,,loss,,-1
"2017-09-16 23:21:11","Dark Brightness",FrigusMacto,"Braves of Glory",win,,4
"2017-09-16 23:35:41",chrisinsane,FrigusMacto,"Braves of Glory",loss,blitz,-8
"2017-09-16 23:44:21",chrisinsane,phoenix1189,,win,blitz,2
"2017-09-16 23:36:01","Dark Brightness",gameleader,,win,,1
"2017-09-16 23:53:31",chrisinsane,tempora,,win,,1
"2017-09-17 00:04:01",chrisinsane,hookahey,,win,,1
"2017-09-17 00:03:01","Dark Brightness",eye17_1,,win,,1
"2017-09-17 00:13:11","Dark Brightness",krnark,ELEMENTAL,loss,,-5
"2017-09-17 01:14:51",auburn,Testlum,"Braves of Glory",win,blitz,8
"2017-09-17 02:19:41",auburn,FrigusMacto,"Braves of Glory",win,,4
"2017-09-17 02:27:11",auburn,samwell,,win,,1
"2017-09-17 02:37:21",auburn,Astroboy123,NinetyNineKnaves,loss,,-5
"2017-09-17 02:49:11",auburn,JimmyPesto,"Wonder Wharf",win,blitz,4
"2017-09-17 03:01:21",auburn,Cardotron2000,,win,,1
"2017-09-17 03:05:31",auburn,Apocalypse,,win,blitz,2
"2017-09-17 03:09:01",auburn,Roose,,win,blitz,2
"2017-09-17 04:31:21",chrisinsane,Roose,,win,,1
"2017-09-17 04:40:21",chrisinsane,MischievousDaRaccoon,"The SharpSword",loss,blitz,-12
"2017-09-17 04:52:31",chrisinsane,Arnie,"Walking Carpets",win,blitz,10
"2017-09-17 05:07:11",chrisinsane,Gnomzer,,loss,blitz,-2
"2017-09-17 05:20:01",chrisinsane,Wikkalicious,,loss,,-1
"2017-09-17 05:39:01",chrisinsane,spegulo,,win,blitz,2
"2017-09-17 05:48:21",chrisinsane,MischievousDaRaccoon,"The SharpSword",loss,blitz,-12
"2017-09-17 06:28:31",chrisinsane,"Neron Fitzgerald",,win,,1
"2017-09-17 11:46:31",chrisinsane,Stan_Canaille,,loss,,-1
"2017-09-17 11:54:31",chrisinsane,R_angie,,win,blitz,2
"2017-09-17 12:01:41",chrisinsane,Wiggley87,,win,blitz,2
"2017-09-17 12:26:21",chrisinsane,hookahey,,win,blitz,2
"2017-09-17 12:32:01",chrisinsane,mipr,,loss,,-1
"2017-09-17 12:42:31",chrisinsane,Yianos,,win,blitz,2
"2017-09-17 12:49:11",chrisinsane,ricksonbyarmbar,,win,blitz,2
"2017-09-17 13:10:11",chrisinsane,hhh45879,,win,blitz,2
"2017-09-17 13:43:11",chrisinsane,WoLFBoY,"Fighting Fish",win,blitz,4
"2017-09-17 13:52:51",chrisinsane,"wedge antillies",,win,,1
"2017-09-17 13:59:41",chrisinsane,Pyrus,,win,blitz,2
"2017-09-17 14:07:31",chrisinsane,Barto85,,loss,,-1
"2017-09-17 14:23:31",chrisinsane,Wiggley87,,win,blitz,2
"2017-09-17 15:25:31",chrisinsane,Sandrinho,,win,blitz,2
"2017-09-17 15:33:01",chrisinsane,JimmyPesto,"Wonder Wharf",loss,,-6
"2017-09-17 15:41:11",chrisinsane,PrinceOfDankness,,win,blitz,2
"2017-09-17 15:47:21",chrisinsane,SpringHeel,,win,blitz,2
"2017-09-17 15:57:11",chrisinsane,rohnin1,,win,blitz,2
"2017-09-17 15:58:01",chrisinsane,JuliusMaximus,,win,,1
"2017-09-17 16:09:11",chrisinsane,TheZuton,,win,blitz,2
"2017-09-17 16:17:51",chrisinsane,Astasya,"Brave Academy",win,blitz,4
"2017-09-17 16:27:51",chrisinsane,Tabitha,,win,,1
"2017-09-17 16:36:51",chrisinsane,lazurits,,loss,,-1
"2017-09-17 16:47:21",chrisinsane,guillaumethomas,,loss,,-1
"2017-09-17 17:00:41",chrisinsane,JimmyPesto,"Wonder Wharf",loss,,-6
"2017-09-17 17:15:21",chrisinsane,house,,loss,,-1
"2017-09-17 17:17:21",auburn,Herodote,,loss,,-1
"2017-09-17 17:29:01",chrisinsane,GriffTheThief,,loss,blitz,-2
"2017-09-17 17:26:31",auburn,Benjiman,,win,,1
"2017-09-17 17:40:51",auburn,Cardotron2000,,loss,,-1
"2017-09-17 17:46:21",auburn,MR_0Z,,win,,1
"2017-09-17 18:00:51",auburn,ilbqpdli,"CheckMate Gaming",win,,2
"2017-09-17 18:11:21",auburn,Astasya,"Brave Academy",win,,2
"2017-09-17 18:55:11",auburn,Razorfin,"Walking Carpets",loss,,-4
"2017-09-17 19:07:11",auburn,anaceh,,win,,1
"2017-09-17 22:59:21",auburn,francisco.sebben,,win,blitz,2
"2017-09-18 00:36:51",auburn,Convolute,,win,blitz,2
"2017-09-18 00:40:31",gurel,lazurits,,win,,1
"2017-09-18 00:48:41",auburn,Sinador,,win,blitz,2
"2017-09-18 00:58:51",auburn,Astroboy123,NinetyNineKnaves,loss,,-5
"2017-09-18 01:06:21",auburn,Arrombador,,loss,blitz,-2
"2017-09-18 01:20:11",auburn,ussyorktown10304,,win,,1
"2017-09-18 01:30:51",auburn,Beerbeerosa,"BEERBARIANS CREW",win,,3
"2017-09-18 01:43:11",auburn,francisco.sebben,,win,blitz,2
"2017-09-18 01:51:01",auburn,idv,,win,blitz,2
"2017-09-18 02:02:51",auburn,Hairyskinback,"Lords of Larceny",win,blitz,4
"2017-09-18 02:10:31",auburn,Smoke99,,win,,1
"2017-09-18 02:21:11",auburn,lutzgoose,,win,blitz,2
"2017-09-18 02:27:41",gurel,Wikkalicious,,win,,1
"2017-09-18 04:19:41",chrisinsane,Wikkalicious,,win,blitz,2
"2017-09-18 04:27:51",chrisinsane,Agabath,,loss,,-1
"2017-09-18 04:38:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,3
"2017-09-18 04:56:31",chrisinsane,Beerbeerosa,"BEERBARIANS CREW",win,,3
"2017-09-18 05:10:31",chrisinsane,Cardhawk,,win,blitz,2
"2017-09-18 05:19:11",chrisinsane,ereksoss,,loss,,-1
"2017-09-18 05:33:31",chrisinsane,Tabitha,,win,,1
"2017-09-18 05:45:51",chrisinsane,juliuszju,,loss,blitz,-2
"2017-09-18 05:53:41",chrisinsane,Arnie,"Walking Carpets",loss,blitz,-8
"2017-09-18 06:03:01",chrisinsane,"Lucas the Eternal","Lords of Larceny",win,blitz,4
"2017-09-18 06:19:21",chrisinsane,Welfs,,win,,1
"2017-09-18 06:29:21",gurel,chrisinsane,,loss,,0
"2017-09-18 06:55:31",chrisinsane,"The Rookie",,win,,1
"2017-09-18 07:08:01",chrisinsane,juliuszju,,win,blitz,2
"2017-09-18 07:11:41",chrisinsane,mfirpo,,win,blitz,2
"2017-09-18 07:22:11",chrisinsane,edgech,"Wandering Templars",win,,2
"2017-09-18 07:35:51",chrisinsane,spegulo,,win,blitz,2
"2017-09-18 07:40:01",chrisinsane,TheZuton,,loss,,-1
"2017-09-18 08:39:21",gurel,krystalis1,"BEERBARIANS CREW",win,,3
"2017-09-18 12:24:21",chrisinsane,Mikey76500,,win,blitz,2
"2017-09-18 12:34:41",chrisinsane,Hairyskinback,"Lords of Larceny",win,,2
"2017-09-18 12:58:51",chrisinsane,pAdz,,loss,blitz,-2
"2017-09-18 13:21:41",chrisinsane,tokelaughshare,,loss,,-1
"2017-09-18 13:34:01",chrisinsane,FcxHiro,"Braves of Glory",loss,,-4
"2017-09-18 13:43:31",chrisinsane,Astasya,"Brave Academy",loss,,-6
"2017-09-18 13:54:51",chrisinsane,mike111,,win,blitz,2
"2017-09-18 14:34:41",chrisinsane,gargamael200,Sorcererers,loss,,-6
"2017-09-18 14:45:21",chrisinsane,Mikey76500,,win,,1
"2017-09-18 15:11:41",chrisinsane,Herodote,,win,blitz,2
"2017-09-18 15:19:21",chrisinsane,johnnyric0,,loss,,-1
"2017-09-18 15:25:51",chrisinsane,Wiggley87,,loss,,-1
