"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-10-08 16:19:49",Graxus,Elkurp,"Brave Academy",win,blitz,6
"2018-10-08 16:34:39",GerOge,Welfs,"Braves of Glory",loss,,-4
"2018-10-08 20:43:29",Graxus,Meddard,,loss,,-1
"2018-10-08 21:05:59",Graxus,Santandrea,Wizard,win,blitz,6
"2018-10-08 21:20:59",Graxus,sempelton,,win,,1
"2018-10-08 23:02:29",Ardens,Kablah42,,win,blitz,2
"2018-10-08 23:03:29",GerOge,grootz,"Black Tie Reputaton",win,,4
"2018-10-08 23:11:19",GerOge,"Petyr Baelish",,win,blitz,2
"2018-10-08 23:20:49",GerOge,Temaukel,"Brave Academy",loss,blitz,-10
"2018-10-08 23:29:49",GerOge,pAdz,"Black Tie Reputaton",win,,4
"2018-10-08 23:54:29",GerOge,Cardotron2000,,win,,1
"2018-10-09 00:03:09",GerOge,Madbop,,win,blitz,2
"2018-10-09 00:14:29",GerOge,Sinador,,win,,1
"2018-10-09 00:36:19",GerOge,Santandrea,Wizard,win,blitz,6
"2018-10-09 00:42:59",GerOge,Breitbart,,win,blitz,2
"2018-10-09 03:10:19",GerOge,"Gin Erik Player",,loss,blitz,-2
"2018-10-09 11:46:49",Astroboy123,hot_spirit,"Walking Carpets",loss,,-4
"2018-10-09 11:54:59",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-09 12:01:49",Astroboy123,grootz,"Black Tie Reputaton",win,,4
"2018-10-09 12:15:39",Astroboy123,chlapatcha,,win,blitz,2
"2018-10-09 12:34:39",GerOge,Cardotron2000,,win,blitz,2
"2018-10-09 12:42:19",GerOge,mipr,,win,blitz,2
"2018-10-09 12:52:59",GerOge,madman2262,"The Red Devils",win,blitz,6
"2018-10-09 13:00:49",GerOge,"Sniffy The Rat","Black Tie Reputaton",loss,blitz,-8
"2018-10-09 13:10:19",GerOge,zeos,,loss,,-1
"2018-10-09 13:29:09",GerOge,kmarz,,win,blitz,2
"2018-10-09 15:02:49",GerOge,sempelton,,loss,,-1
"2018-10-09 15:09:59",GerOge,"Gin Erik Player",,loss,,-1
"2018-10-09 15:39:49",GerOge,ArtExt,,win,blitz,2
"2018-10-09 15:42:09",GerOge,chlapatcha,,win,blitz,2
"2018-10-09 15:47:49",GerOge,madman2262,"The Red Devils",win,blitz,6
"2018-10-09 16:31:59",Graxus,xaraks,,win,blitz,2
"2018-10-09 16:41:49",Graxus,doublequartz,,win,blitz,2
"2018-10-09 16:50:29",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-10-09 16:48:39",GerOge,Zef0,,win,blitz,2
"2018-10-09 17:08:29",GerOge,chlapatcha,,loss,,-1
"2018-10-09 17:43:19",Graxus,y0uthpast0r,"Designer's Den",win,blitz,6
"2018-10-09 18:08:19",Graxus,Arnie,"Walking Carpets",win,,4
"2018-10-09 19:05:19",Robauke,Zerker,,win,blitz,2
"2018-10-09 19:22:39",Robauke,"El Viejo Dakuan",,loss,blitz,-2
"2018-10-09 19:34:39",Robauke,Sinador,,win,,1
"2018-10-09 20:21:09",GerOge,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-10-09 20:35:09",Ardens,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-10-09 20:32:29",GerOge,FallenBlues,"Nasi Goreng",loss,,-4
"2018-10-09 20:46:59",Graxus,grootz,"Black Tie Reputaton",loss,blitz,-8
"2018-10-09 20:42:49",Ardens,Meddard,,win,,1
"2018-10-09 20:48:59",GerOge,chlapatcha,,loss,blitz,-2
"2018-10-09 20:54:09",Graxus,Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-09 21:04:49",Graxus,DaN_MaN,"Walking Carpets",win,,5
"2018-10-09 21:17:39",Graxus,SAINT777,Leviathan,win,blitz,6
"2018-10-09 21:19:59",GerOge,ilovechests,"YourGuildNameHere the dru",loss,blitz,-10
"2018-10-09 21:31:29",Graxus,"Roar S","The SharpSword 2",win,blitz,6
"2018-10-09 21:54:09",Ardens,"Leonardo da Vinci",,win,blitz,2
"2018-10-09 22:15:09",GerOge,"Petyr Baelish",,loss,blitz,-2
"2018-10-09 22:17:49",Graxus,grootz,"Black Tie Reputaton",win,blitz,8
"2018-10-10 12:15:19",Astroboy123,Cardotron2000,,win,,1
"2018-10-10 12:21:29",Astroboy123,spionecefalide,PizzaAndCoffee,win,blitz,8
"2018-10-10 12:30:49",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-10 14:19:49",Astroboy123,doublequartz,,win,blitz,2
"2018-10-10 15:37:29",GerOge,chlapatcha,,win,blitz,2
"2018-10-10 15:49:29",GerOge,Cardotron2000,,win,blitz,2
"2018-10-10 15:55:59",GerOge,sempelton,,loss,,-1
"2018-10-10 16:05:29",GerOge,Kablah42,,win,blitz,2
"2018-10-10 16:12:49",GerOge,Welfs,"Braves of Glory",win,,5
"2018-10-10 16:35:39",GerOge,Ramada,,win,,1
"2018-10-10 16:51:19",GerOge,"Living Myth","Chosen Guild",win,blitz,6
"2018-10-10 16:52:59",Graxus,Sinador,,loss,blitz,-2
"2018-10-10 17:04:49",Graxus,kevinknapp,,win,blitz,2
"2018-10-10 17:09:59",Graxus,"The Rookie","Brave Academy",win,blitz,6
"2018-10-10 17:17:19",Graxus,SpringHeel,,loss,blitz,-2
"2018-10-10 17:46:59",Graxus,yakkow,,win,blitz,2
"2018-10-10 17:56:39",Graxus,Welfs,"Braves of Glory",win,,5
"2018-10-10 18:12:59","Sirius III",chlapatcha,,loss,blitz,-2
"2018-10-10 18:22:29",Graxus,Colt_Seavers,,win,blitz,2
"2018-10-10 18:26:49","Sirius III","couldn't think of a name",,loss,,-1
"2018-10-10 18:33:29",Graxus,yourm0m,,win,,1
"2018-10-10 18:50:59",GerOge,walroff,,loss,blitz,-2
"2018-10-11 04:07:29",GerOge,"Petyr Baelish",,loss,,-1
"2018-10-11 04:10:29","Sirius III","Gandalf the Grey Poupon",Sorcerers,win,blitz,6
"2018-10-11 04:21:09",GerOge,Cocomina,,loss,,-1
"2018-10-11 04:27:29","Sirius III",Shillelagh_Law,,win,blitz,2
"2018-10-11 04:40:29","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-11 04:33:49",GerOge,Wikkalicious,,loss,,-1
"2018-10-11 04:58:09","Sirius III",Cardotron2000,,win,,1
"2018-10-11 05:02:29",GerOge,Welfs,"Braves of Glory",win,blitz,8
"2018-10-11 12:07:39",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-11 12:12:49",Astroboy123,mipr,,win,,1
"2018-10-11 12:23:09",Astroboy123,Santandrea,Wizard,loss,,-5
"2018-10-11 13:17:09",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-11 14:18:19",GerOge,Cardotron2000,,win,blitz,2
"2018-10-11 17:46:49","Sirius III",y0uthpast0r,"Designer's Den",loss,,-6
"2018-10-11 18:03:29",Graxus,RafaelG2,Wizard,win,blitz,6
"2018-10-11 18:08:19","Sirius III",kontodogrania1,"Black Tie Reputaton",win,blitz,8
"2018-10-11 18:15:39",Graxus,"Robot Overlord",,win,,1
"2018-10-11 18:27:39","Sirius III",Cardotron2000,,win,,1
"2018-10-11 18:29:29",Graxus,Stan_Canaille,,win,,1
"2018-10-11 18:51:29",Grinulf,kontodogrania1,"Black Tie Reputaton",loss,,-4
"2018-10-11 18:58:49",Grinulf,Stan_Canaille,,loss,,-1
"2018-10-11 19:12:39",Grinulf,Santandrea,Wizard,loss,,-5
"2018-10-11 19:23:39",Grinulf,Sinador,,win,blitz,2
"2018-10-11 19:30:39",Grinulf,Cardotron2000,,win,blitz,2
"2018-10-11 19:36:19",Grinulf,Ramada,,win,blitz,2
"2018-10-11 19:45:59",Grinulf,BOPE,,win,blitz,2
"2018-10-11 19:52:29",Grinulf,vice123,,win,blitz,2
"2018-10-11 20:06:49",Grinulf,Octron0815,,win,,1
"2018-10-11 20:46:59",GerOge,Sinador,,loss,,-1
"2018-10-11 20:52:09",Grinulf,jickbetaX,,win,blitz,2
"2018-10-11 21:00:29",GerOge,Cardzilla,,loss,blitz,-2
"2018-10-11 21:03:39",Grinulf,Danforth,,win,blitz,2
"2018-10-11 21:08:19",GerOge,Welfs,"Braves of Glory",win,blitz,8
"2018-10-11 21:16:19",GerOge,Inkfingers,Sorcerers,loss,blitz,-10
"2018-10-11 21:20:59",Grinulf,SpringHeel,,win,,1
"2018-10-11 21:33:49",GerOge,Santandrea,Wizard,loss,,-6
"2018-10-11 21:57:49",GerOge,Mar3y,,loss,blitz,-2
"2018-10-11 22:10:49",GerOge,Temaukel,"Brave Academy",win,,3
"2018-10-11 22:20:09",Grinulf,TrendingNow,,win,blitz,2
"2018-10-11 22:27:59",Grinulf,alontibika,"Twilight Champions",win,,2
"2018-10-11 22:34:59",GerOge,"Petyr Baelish",,win,blitz,2
"2018-10-11 22:44:29",Grinulf,"Petyr Baelish",,win,blitz,2
"2018-10-11 22:51:49",GerOge,Elkurp,"Brave Academy",loss,blitz,-10
"2018-10-12 00:10:59",GerOge,EarthCitzen,,loss,blitz,-2
"2018-10-12 06:34:19","Sirius III",Welfs,"Braves of Glory",win,blitz,8
"2018-10-12 06:47:29","Sirius III",Colt_Seavers,,loss,,-1
"2018-10-12 07:03:49","Sirius III",Cardotron2000,,win,,1
"2018-10-12 07:18:49","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-12 12:08:09",Astroboy123,1352,,win,blitz,2
"2018-10-12 12:15:39",Astroboy123,drmoro123,,win,blitz,2
"2018-10-12 12:22:29",Astroboy123,chrisinsane,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-12 14:03:29",GerOge,Santandrea,Wizard,win,blitz,4
"2018-10-12 14:13:29",GerOge,CPKinase,,win,blitz,2
"2018-10-12 14:17:29",GerOge,Welfs,"Braves of Glory",loss,,-4
"2018-10-12 14:29:49",GerOge,mymorninggame,"Black Tie Reputaton",win,blitz,8
"2018-10-12 16:03:39",GerOge,"couldn't think of a name",,loss,,-1
"2018-10-12 16:14:59",GerOge,Santandrea,Wizard,win,blitz,4
"2018-10-12 16:24:39",GerOge,Welfs,"Braves of Glory",win,,4
"2018-10-12 16:20:39",Graxus,cardhunter25,,loss,blitz,-2
"2018-10-12 16:33:49",Graxus,kontodogrania1,"Black Tie Reputaton",win,,3
"2018-10-12 16:51:49",Graxus,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-10-12 16:47:09",Robauke,Santandrea,Wizard,win,,2
"2018-10-12 17:19:09","Sirius III",Mar3y,,win,blitz,2
"2018-10-12 17:22:49","Sirius III",vice123,,win,blitz,2
"2018-10-12 17:29:29",Graxus,etham1010,,win,,1
"2018-10-12 17:29:39","Sirius III",ilovechests,"YourGuildNameHere the dru",win,,3
"2018-10-12 17:48:19","Sirius III",auburn,Kraken,loss,blitz,-6
"2018-10-12 18:14:49",Graxus,ilovechests,"YourGuildNameHere the dru",win,blitz,6
"2018-10-12 18:38:19",Graxus,Thulkass,,loss,,-1
"2018-10-12 18:43:49","Sirius III",samwell,,win,blitz,2
"2018-10-12 18:45:49",Robauke,sempelton,,win,blitz,2
"2018-10-12 19:00:59",Robauke,Santandrea,Wizard,win,blitz,4
"2018-10-12 19:33:19",Graxus,"DARK MAGIC","Black Tie Reputaton",win,,3
"2018-10-12 19:44:49",Robauke,walroff,,loss,blitz,-2
"2018-10-12 19:56:09",Robauke,m1chiel,,win,,1
"2018-10-12 20:11:09",Robauke,"The Rookie","Brave Academy",loss,,-6
"2018-10-12 20:32:49",Robauke,Welfs,"Braves of Glory",loss,,-4
"2018-10-12 20:45:19",Robauke,Feindorf,,win,,1
"2018-10-12 22:09:59",Robauke,like21midgets,,loss,,-1
"2018-10-12 22:29:19",Robauke,Infernia,,loss,blitz,-2
"2018-10-12 22:48:59",Robauke,Saker,"Black Tie Reputaton",win,blitz,6
"2018-10-12 23:02:59",Robauke,"Gin Erik Player",,loss,,-1
"2018-10-12 23:15:59",Robauke,Founder,,win,,1
"2018-10-12 23:31:59",GerOge,Tolga,"99 Lenbears WalkingOnFire",win,blitz,4
"2018-10-12 23:48:09",GerOge,"Gin Erik Player",,loss,,-1
"2018-10-12 23:58:49",GerOge,Santandrea,Wizard,win,,2
"2018-10-13 01:17:49",GerOge,Welfs,"Braves of Glory",win,,4
"2018-10-13 01:49:09",GerOge,ricksonbyarmbar,,win,,1
"2018-10-13 02:12:49",GerOge,EarthCitzen,,loss,,-1
"2018-10-13 02:26:49",GerOge,Cocomina,,win,blitz,2
"2018-10-13 02:38:59",GerOge,auburn,Kraken,loss,,-3
"2018-10-13 03:05:39",GerOge,"Lord Lexx","Walking Carpets",win,,4
"2018-10-13 03:20:09",GerOge,Sinador,,win,blitz,2
"2018-10-13 03:35:19",GerOge,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-10-13 04:27:09","Sirius III",Jerrychen,,win,blitz,2
"2018-10-13 04:43:19","Sirius III",JimmyPesto,"Wonder Wharf",win,,2
"2018-10-13 04:56:29","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-13 04:58:29",GerOge,FcxHiro,"Braves of Glory",loss,,-4
"2018-10-13 05:13:49",GerOge,SAINT777,Leviathan,win,blitz,4
"2018-10-13 06:59:59",Astroboy123,Saker,"Black Tie Reputaton",win,,3
"2018-10-13 07:12:29",Astroboy123,Arpad,,win,,1
"2018-10-13 07:26:49",Astroboy123,chrisinsane,"The Simmerin' Cimmerians",loss,,-5
"2018-10-13 07:37:39",Astroboy123,"Sniffy The Rat","Black Tie Reputaton",win,blitz,6
"2018-10-13 07:49:59",Graxus,Muresyn,,win,blitz,2
"2018-10-13 08:15:19","Sirius III",Welfs,"Braves of Glory",loss,,-4
"2018-10-13 08:32:59","Sirius III",chrisinsane,"The Simmerin' Cimmerians",win,,3
"2018-10-13 08:53:09",Robauke,chrisinsane,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-13 08:48:09","Sirius III",Tolga,"99 Lenbears WalkingOnFire",win,blitz,4
"2018-10-13 09:03:39",Robauke,Welfs,"Braves of Glory",loss,,-4
"2018-10-13 09:19:29",Robauke,"St. Darqar","League of Legends",win,blitz,4
"2018-10-13 09:37:19",Robauke,alontibika,"Twilight Champions",win,blitz,4
"2018-10-13 13:13:19",GerOge,alontibika,"Twilight Champions",loss,blitz,-12
"2018-10-13 13:35:39",GerOge,Cardotron2000,,win,,1
"2018-10-13 13:41:19",GerOge,m1chiel,,loss,,-1
"2018-10-13 13:52:19",GerOge,"Living Myth","Chosen Guild",win,blitz,4
"2018-10-13 13:56:59",GerOge,"El Viejo Dakuan",,win,,1
"2018-10-13 14:08:19",GerOge,Thulkass,,win,blitz,2
"2018-10-13 14:12:09",GerOge,sucre,"Braves of Glory",loss,,-4
"2018-10-13 14:25:39",GerOge,vice123,,loss,,-1
"2018-10-13 14:42:19",GerOge,Infernia,,win,blitz,2
"2018-10-13 14:57:09",GerOge,Temaukel,"Brave Academy",win,,2
"2018-10-13 15:19:09",Graxus,Razorfin,"Walking Carpets",win,blitz,8
"2018-10-13 15:51:39",Graxus,Infernia,,loss,,-1
"2018-10-13 16:02:29",Graxus,Welfs,"Braves of Glory",win,,4
"2018-10-13 16:18:29",GerOge,ranma12,,loss,blitz,-2
"2018-10-13 16:44:39",Graxus,alontibika,"Twilight Champions",win,blitz,4
"2018-10-13 16:54:39",Graxus,Santandrea,Wizard,loss,,-6
"2018-10-13 17:52:29",Graxus,grootz,"Black Tie Reputaton",win,,3
"2018-10-13 18:18:19",Graxus,kazika,,win,blitz,2
"2018-10-13 18:27:29",Graxus,kontodogrania1,"Black Tie Reputaton",loss,,-5
"2018-10-13 19:15:29","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-13 22:27:59",Robauke,hot_spirit,"Walking Carpets",loss,blitz,-8
"2018-10-13 23:05:59",GerOge,Lovedenial,RedDevils,win,,2
"2018-10-13 23:20:39",GerOge,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-10-13 23:29:09",GerOge,Santandrea,,win,blitz,2
"2018-10-13 23:49:29",GerOge,elmatador99,,win,,1
"2018-10-14 00:08:19",GerOge,Tyriam,,loss,,-1
"2018-10-14 00:20:39",GerOge,Vassyl,"League of Legends",win,blitz,4
"2018-10-14 00:33:09",GerOge,OldManRigney,"Braves of Glory",loss,,-4
"2018-10-14 00:47:39",GerOge,PrinceOfDankness,,win,blitz,2
"2018-10-14 00:59:29",GerOge,"The Rookie","Brave Academy",win,,2
"2018-10-14 01:53:09",GerOge,Santandrea,,loss,,-1
"2018-10-14 02:50:59",GerOge,ParodyKnaveBob,Sorcerers,loss,blitz,-10
"2018-10-14 03:11:19",GerOge,"The Rookie","Brave Academy",win,blitz,4
"2018-10-14 04:02:39","Sirius III",Led,"The Simmerin' Cimmerians",loss,,-5
"2018-10-14 04:13:19","Sirius III",EarthCitzen,,loss,,-1
"2018-10-14 04:32:49","Sirius III",Thulkass,,win,,1
"2018-10-14 08:37:19",Robauke,vice123,,loss,,-1
"2018-10-14 10:43:19",Graxus,Benjiman,"Black Tie Reputaton",win,,3
"2018-10-14 14:01:39",GerOge,"Living Myth","Chosen Guild",loss,blitz,-12
"2018-10-14 14:10:19",GerOge,Cardotron2000,,loss,,-1
"2018-10-14 14:22:39",GerOge,"Danger the Dog",,win,blitz,2
"2018-10-14 14:37:29",GerOge,Ramada,,win,,1
"2018-10-14 14:50:39",GerOge,Smoke99,,loss,,-1
"2018-10-14 15:09:29",GerOge,kontodogrania1,"Black Tie Reputaton",win,,3
"2018-10-14 15:20:29",GerOge,Witch_Hunter,,win,blitz,2
"2018-10-14 15:30:59",GerOge,Campaign3,"Campaign For Glory",win,,2
"2018-10-14 17:40:09","Sirius III",vice123,,win,,1
"2018-10-14 19:49:09",Graxus,vice123,,win,blitz,2
"2018-10-14 19:53:59",Graxus,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-10
"2018-10-14 20:06:39",Graxus,dorkydelver,,win,blitz,2
"2018-10-14 20:11:09",Graxus,OldManRigney,"Braves of Glory",loss,,-3
"2018-10-14 20:24:59",Graxus,dada112,"Walking Carpets",loss,,-4
"2018-10-14 20:37:39",Graxus,Wikkalicious,,win,blitz,2
"2018-10-14 21:30:29",Graxus,Led,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-14 21:39:39",Graxus,krystalis1,"Braves of Glory",loss,blitz,-6
"2018-10-14 21:48:29",Graxus,Welfs,"Braves of Glory",win,,5
"2018-10-14 21:58:39",Graxus,yourm0m,,win,,1
"2018-10-14 22:10:09",Graxus,ilovechests,"YourGuildNameHere the dru",win,blitz,6
"2018-10-14 22:21:19",Graxus,SpringHeel,,win,,1
"2018-10-14 22:42:49",GerOge,ilovechests,"YourGuildNameHere the dru",loss,,-5
"2018-10-14 23:50:59",Rebel7284,yourm0m,,win,blitz,2
"2018-10-14 23:58:19",Rebel7284,Cardotron2000,,win,blitz,2
"2018-10-15 00:04:59",GerOge,Cardotron2000,,win,blitz,2
"2018-10-15 00:14:09",GerOge,auburn,Kraken,win,,5
"2018-10-15 00:12:39",Rebel7284,battlezoby,,win,,1
"2018-10-15 00:27:49",GerOge,Cardotron2000,,loss,,-1
"2018-10-15 00:34:39",GerOge,grootz,"Black Tie Reputaton",win,,3
"2018-10-15 00:43:39",GerOge,Smoke99,,win,,1
"2018-10-15 00:57:49",GerOge,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-15 01:21:19",Rebel7284,auburn,Kraken,loss,,-3
"2018-10-15 03:31:49",GerOge,"Gandalf the Grey Poupon",Sorcerers,win,blitz,6
"2018-10-15 03:34:59",GerOge,auburn,Kraken,loss,,-3
"2018-10-15 03:45:29",Rebel7284,"Living Myth","Chosen Guild",win,,2
"2018-10-15 03:52:49",Rebel7284,GerOge,,loss,,0
"2018-10-15 04:00:49",Rebel7284,"egg metal",,win,,1
"2018-10-15 03:59:49",GerOge,chlapatcha,,loss,,-1
"2018-10-15 04:21:49",GerOge,Forrest,,loss,,-1
"2018-10-15 04:38:29",GerOge,Hiyakovich,,win,blitz,2
"2018-10-15 04:48:09",GerOge,Shillelagh_Law,,win,blitz,2
"2018-10-15 04:55:19",GerOge,Cocomina,,win,blitz,2
"2018-10-15 04:57:09",GerOge,Welfs,"Braves of Glory",win,,4
"2018-10-15 05:04:49",GerOge,chlapatcha,,loss,,-1
"2018-10-15 05:18:39",GerOge,sempelton,,win,,1
"2018-10-15 05:32:49",GerOge,Vladivostok,,win,blitz,2
"2018-10-15 05:38:09",GerOge,EarthCitzen,,loss,,-1
"2018-10-15 05:47:09",Rebel7284,"The Rookie","Brave Academy",win,blitz,4
"2018-10-15 05:57:59",GerOge,TheDudas,,win,blitz,2
"2018-10-15 13:14:09",GerOge,DaN_MaN,"Walking Carpets",win,blitz,6
"2018-10-15 13:32:39",GerOge,Eulalia,"Brave Academy",loss,blitz,-12
"2018-10-15 13:43:19",GerOge,ForestFiend,,win,blitz,2
"2018-10-15 13:53:09",GerOge,"Sniffy The Rat","Black Tie Reputaton",win,blitz,6
"2018-10-15 14:00:49",GerOge,Salwador,"November Rain'",win,blitz,4
"2018-10-15 14:11:59",GerOge,sempelton,,win,blitz,2
"2018-10-15 14:21:39",GerOge,WalkingTuna,,win,blitz,2
"2018-10-15 14:26:59",GerOge,bobbyfirmino,,win,blitz,2
"2018-10-15 14:30:29",GerOge,Sandrinho,,loss,blitz,-2
"2018-10-15 15:05:39",GerOge,poppijoni,,win,,1
"2018-10-15 15:37:29",GerOge,etham1010,,win,blitz,2
"2018-10-15 15:46:59",GerOge,grootz,"Black Tie Reputaton",win,blitz,6
"2018-10-15 16:05:59",GerOge,"Sir Cherry Bomb",,win,blitz,2
"2018-10-15 16:50:59",Ardens,luciolepri,,loss,blitz,-2
"2018-10-15 16:55:59",Ardens,"Lord Lexx","Walking Carpets",loss,,-5
"2018-10-15 17:03:49",Graxus,Abbus,PizzaAndCoffee,loss,,-5
"2018-10-15 17:23:59",Graxus,DvidL,,win,blitz,2
"2018-10-15 17:33:19",Graxus,madman2262,"The Red Devils",win,blitz,4
"2018-10-15 17:44:19",GerOge,Kemmyn,,win,,1
"2018-10-15 19:10:29",Graxus,Welfs,"Braves of Glory",loss,,-4
"2018-10-15 19:27:09",Graxus,SlowComputer,"BEERBARIANS CREW",win,blitz,4
"2018-10-15 19:33:59",GerOge,Elantris,,win,blitz,2
"2018-10-15 19:37:09",Graxus,"Grandelf the Glum",,win,,1
"2018-10-15 19:41:49",GerOge,ericyuan,"Gang Ben 003",loss,blitz,-12
"2018-10-15 19:45:49",Graxus,sempelton,,win,blitz,2
"2018-10-15 20:07:29",Graxus,Benjiman,"Black Tie Reputaton",win,blitz,6
"2018-10-15 20:17:19",Ardens,Mar3y,,loss,,-1
"2018-10-15 20:20:59",GerOge,TheIvyX,Sorcerers,loss,,-5
"2018-10-15 20:31:39",GerOge,krystalis1,"Braves of Glory",loss,,-3
"2018-10-15 20:45:29",Ardens,dorkydelver,,win,,1
"2018-10-15 20:52:59",Ardens,Sasoo8,Kraken,win,,5
"2018-10-15 21:47:19",Graxus,alontibika,"Twilight Champions",win,blitz,4
"2018-10-16 01:11:19",GerOge,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-16 01:24:49",GerOge,NickHuang,,loss,,-1
"2018-10-16 01:44:19",GerOge,Convolute,"Walking Carpets",win,,3
"2018-10-16 01:52:39",GerOge,"Petyr Baelish",,win,,1
"2018-10-16 02:09:59",GerOge,BrienOConan,,loss,blitz,-2
"2018-10-16 03:50:09","Sirius III","Gin Erik Player",,win,blitz,2
"2018-10-16 06:17:59","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-16 06:30:59","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-16 12:58:49",GerOge,sucre,"Braves of Glory",loss,blitz,-6
"2018-10-16 13:02:19","Sirius III",EarthCitzen,,win,blitz,2
"2018-10-16 13:37:09",GerOge,grootz,"Black Tie Reputaton",win,,3
"2018-10-16 14:00:49",GerOge,1352,,loss,blitz,-2
"2018-10-16 14:10:19",GerOge,sempelton,,loss,,-1
"2018-10-16 14:23:09",GerOge,doublequartz,,win,blitz,2
"2018-10-16 14:32:19",GerOge,kmarz,,win,,1
"2018-10-16 14:49:09",GerOge,h2money,,win,,1
"2018-10-16 15:21:09",GerOge,drmoro123,,loss,blitz,-2
"2018-10-16 15:36:49",GerOge,doublequartz,,win,,1
"2018-10-16 15:51:49",GerOge,janaarden,,loss,,-1
"2018-10-16 16:14:09",GerOge,SwampFly,,win,,1
"2018-10-16 16:33:49",Graxus,Cocomina,,loss,,-1
"2018-10-16 16:49:49",Graxus,Stan_Canaille,,loss,blitz,-2
"2018-10-16 17:04:39",Rebel7284,Cardotron2000,,loss,,-1
"2018-10-16 17:10:19","Sirius III",FcxHiro,"Braves of Glory",loss,,-3
"2018-10-16 17:32:49","Sirius III",bobbyfirmino,,win,blitz,2
"2018-10-16 17:28:59",Rebel7284,madman2262,"The Red Devils",loss,,-6
"2018-10-16 17:42:19","Sirius III","Johnny da Beat",,win,blitz,2
"2018-10-16 17:55:09",Rebel7284,Narfal,"The Alchemists",win,,2
"2018-10-16 19:24:39",Ardens,y0uthpast0r,"Designer's Den",win,blitz,4
"2018-10-16 19:55:09",GerOge,Ragnar31,"Brave Academy",win,,2
"2018-10-16 20:39:19",Graxus,Ragnar31,"Brave Academy",win,,2
"2018-10-16 20:53:59",Graxus,"Lord Lexx","Walking Carpets",loss,,-5
"2018-10-16 21:32:19",Graxus,petr77,,win,blitz,2
"2018-10-16 21:40:09",Graxus,Pdorr,,win,blitz,2
"2018-10-16 21:41:09",GerOge,Meddard,,win,blitz,2
"2018-10-16 21:48:09",Graxus,Kemmyn,,win,blitz,2
"2018-10-16 21:54:49",GerOge,felix.moment,,loss,,-1
"2018-10-16 22:00:59",Graxus,Ragnar31,"Brave Academy",win,,2
"2018-10-16 22:29:29",Graxus,MR_0Z,,win,,1
"2018-10-16 22:37:19",GerOge,auburn,Kraken,win,,5
"2018-10-16 22:51:29",GerOge,Convolute,"Walking Carpets",loss,blitz,-10
"2018-10-17 00:35:59",GerOge,SpringHeel,,win,,1
"2018-10-17 00:49:09",GerOge,Welfs,"Braves of Glory",win,,5
"2018-10-17 01:12:49",GerOge,auburn,Kraken,win,blitz,10
"2018-10-17 01:25:19",GerOge,EarthCitzen,,win,blitz,2
"2018-10-17 01:39:09",GerOge,ntym13,ELEMENTAL,loss,blitz,-12
"2018-10-17 01:56:39",GerOge,"Lord Lexx","Walking Carpets",loss,,-5
"2018-10-17 02:10:19",GerOge,Lypheus,,win,,1
"2018-10-17 02:33:29",GerOge,Cocomina,,loss,,-1
"2018-10-17 02:45:39",GerOge,EarthCitzen,,loss,blitz,-2
"2018-10-17 03:47:49",Rebel7284,Cardotron2000,,win,blitz,2
"2018-10-17 04:30:09",Rebel7284,"Petyr Baelish",,win,blitz,2
"2018-10-17 04:36:59",Rebel7284,"Gandalf the Grey Poupon",Sorcerers,loss,,-5
"2018-10-17 13:44:29",GerOge,Cardotron2000,,win,,1
"2018-10-17 13:54:09",GerOge,mike111,"Black Tie Reputaton",loss,blitz,-10
"2018-10-17 14:12:39",GerOge,Colt_Seavers,,loss,,-1
"2018-10-17 14:25:59",GerOge,Cardotron2000,,loss,,-1
"2018-10-17 14:33:39",GerOge,bobbyfirmino,,win,,1
"2018-10-17 14:42:49",Ardens,Colt_Seavers,,loss,,-1
"2018-10-17 14:45:49",GerOge,FcxHiro,"Braves of Glory",win,blitz,10
"2018-10-17 14:48:49",Ardens,y0uthpast0r,"Designer's Den",loss,,-6
"2018-10-17 14:46:59","Sirius III",doublequartz,,win,blitz,2
"2018-10-17 14:55:29",GerOge,"Grandelf the Glum",,win,blitz,2
