"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-01-07 22:22:34",uhlik,Haxzploid,,win,blitz,2
"2016-01-07 22:38:23",uhlik,Room9,"Immortals of Disorder",win,,5
"2016-01-07 22:59:53",uhlik,Falaris,,win,blitz,2
"2016-01-07 23:02:13",Graxus,stuburton2010,,win,,1
"2016-01-07 23:21:03",Graxus,kontodogrania1,,win,,1
"2016-01-07 23:42:33",Graxus,40c_rudy,"The Cult of Ironwood",win,,4
"2016-01-08 09:53:53",Robauke,zippo_at_work,,win,,1
"2016-01-08 10:15:13",Robauke,kikuta5,,loss,,-1
"2016-01-08 10:30:23",Robauke,Shanmeow,,win,blitz,2
"2016-01-08 11:22:43",ttofis,poklop,,win,,1
"2016-01-08 13:46:33",ttofis,RedVampire,,loss,,-1
"2016-01-08 14:02:23",ttofis,40c_rudy,"The Cult of Ironwood",win,,4
"2016-01-08 15:42:03",billiska,macizo,"Immortals of Disorder",win,,5
"2016-01-08 15:58:53",billiska,poklop,,win,blitz,2
"2016-01-08 17:20:54",canbeen,"Lortharian Duin",,win,,1
"2016-01-08 17:36:33",canbeen,LieutenantCommanderData,Sorcererers,loss,,-4
"2016-01-08 17:55:53",Robauke,oODodEOo,,win,,1
"2016-01-08 18:07:14",canbeen,Grandshaka,,win,,1
"2016-01-08 18:35:03",Robauke,Thulkass,,loss,,-1
"2016-01-08 18:37:03",billiska,Ervinx,,win,blitz,2
"2016-01-08 18:44:53",Robauke,ntym13,,win,blitz,2
"2016-01-08 20:00:14",Graxus,Lonit,,win,,1
"2016-01-08 20:03:33",antonie307,Kaheksa,,win,,1
"2016-01-08 20:13:13",Graxus,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-01-08 20:30:24",antonie307,Nictus,"Immortals of Disorder",win,,5
"2016-01-08 20:42:13",Rebel7284,Saker,,loss,,-1
"2016-01-08 21:20:03",ttofis,cardhunter25,,win,,1
"2016-01-08 21:02:03",antonie307,SerraSerra,,loss,,-1
"2016-01-08 21:28:53",ttofis,dgrdgr,,win,,1
"2016-01-08 21:47:33",ttofis,samwell,,win,,1
"2016-01-08 23:57:13",antonie307,cardhunter25,,loss,blitz,-2
"2016-01-09 00:02:13",antonie307,krystalis1,"BEERBARIANS CREW",win,,4
"2016-01-09 00:13:53",antonie307,DarialStorm,"Power of Fires",loss,blitz,-8
"2016-01-09 00:26:33",antonie307,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-01-09 01:08:53",antonie307,tempora,,loss,blitz,-2
"2016-01-09 01:27:13",antonie307,swiftylapesta,,win,blitz,2
"2016-01-09 01:36:23",canbeen,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-09 01:55:23",antonie307,ntym13,,win,blitz,2
"2016-01-09 01:49:54",canbeen,KaOz.Sextante,KaOz,win,,3
"2016-01-09 03:00:43",antonie307,KaOz.Sextante,KaOz,win,,3
"2016-01-09 03:29:03",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-01-09 03:48:13",antonie307,Room9,"Immortals of Disorder",loss,blitz,-6
"2016-01-09 03:55:23",antonie307,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2016-01-09 05:57:54",antonie307,KaOz.Sextante,KaOz,loss,,-5
"2016-01-09 06:07:43",antonie307,Grimnosh,,loss,,-1
"2016-01-09 06:20:53",antonie307,nasubi1,,win,blitz,2
"2016-01-09 09:59:23",canbeen,jesusflp,,loss,,-1
"2016-01-09 10:51:23",Graxus,KaOz.Sextante,KaOz,loss,,-5
"2016-01-09 11:17:03",antonie307,watashiwaangel,,win,blitz,2
"2016-01-09 11:24:14",antonie307,nikow,,loss,,-1
"2016-01-09 11:34:53",Graxus,ntym13,,loss,blitz,-2
"2016-01-09 11:44:53",Robauke,Raptork9,,win,,1
"2016-01-09 11:58:23",ttofis,suzuwi,,win,blitz,2
"2016-01-09 12:09:13",Robauke,ttofis,,loss,,0
"2016-01-09 13:28:23",canbeen,sanisanui,,win,blitz,2
"2016-01-09 13:23:34",ttofis,zedz,,loss,,-1
"2016-01-09 13:56:14",canbeen,YYeTs,,win,blitz,2
"2016-01-09 13:54:34",ttofis,Saker,,win,,1
"2016-01-09 14:06:03",ttofis,YYeTs,,win,,1
"2016-01-09 14:39:34",canbeen,zedz,,win,,1
"2016-01-09 15:49:03",canbeen,Saker,,win,,1
"2016-01-09 16:21:54",uhlik,darkgryffin,,win,,1
"2016-01-09 16:24:23",Robauke,SerraSerra,,win,,1
"2016-01-09 16:40:13",canbeen,Pyrious,,loss,,-1
"2016-01-09 17:04:23",canbeen,TheRockSiffredi,,loss,,-1
"2016-01-09 17:13:33",canbeen,harels84,"Practice guild",loss,,-4
"2016-01-09 17:31:23",canbeen,"Lucian Phoenix",,loss,,-1
"2016-01-09 17:46:33",canbeen,darkgryffin,,win,blitz,2
"2016-01-09 17:57:13",canbeen,overshooting,,loss,,-1
"2016-01-09 19:17:03",uhlik,mfox,,win,blitz,2
"2016-01-09 19:31:23",uhlik,Pyrious,,win,,1
"2016-01-09 19:58:14",uhlik,"Vampire Hunter D",,win,blitz,2
"2016-01-09 20:13:44",antonie307,Cardotron2000,,win,blitz,2
"2016-01-09 20:21:23",antonie307,ntym13,,loss,blitz,-2
"2016-01-09 20:33:23",antonie307,KaOz.Sextante,KaOz,win,,3
"2016-01-09 21:11:24",antonie307,1der,,loss,,-1
"2016-01-09 21:23:53",antonie307,Cardotron2000,,win,blitz,2
"2016-01-09 21:44:04",antonie307,dgrdgr,,win,blitz,2
"2016-01-09 21:56:13",antonie307,Zszywka,,win,,1
"2016-01-09 22:17:53",antonie307,poklop,,loss,,-1
"2016-01-09 22:33:43",antonie307,NagrekThumb,,win,blitz,2
"2016-01-09 22:48:23",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-09 23:00:13",antonie307,pAdz,,loss,blitz,-2
"2016-01-09 23:19:34",antonie307,stuburton2010,,win,,1
"2016-01-09 23:38:03",antonie307,Grandshaka,,win,blitz,2
"2016-01-09 23:49:03",antonie307,Lonit,,win,,1
"2016-01-10 00:04:13",antonie307,nikow,,win,,1
"2016-01-10 00:22:03",antonie307,SirSrsly,"Walking Carpets",loss,,-3
"2016-01-10 00:32:33",antonie307,Zenmonk1,,loss,,-1
"2016-01-10 00:45:53",antonie307,OldManRigney,,loss,,-1
"2016-01-10 01:04:23",antonie307,overshooting,,loss,blitz,-2
"2016-01-10 01:11:03",antonie307,Freeman1,,win,blitz,2
"2016-01-10 04:06:23",eucharist,overshooting,,win,blitz,2
"2016-01-10 04:34:43",eucharist,deke99,,win,blitz,2
"2016-01-10 07:43:33",canbeen,Garland,,loss,,-1
"2016-01-10 08:01:33",canbeen,Khyle345,,win,blitz,2
"2016-01-10 11:02:53",Robauke,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-01-10 11:21:23",Robauke,"Archangel Xylo",,loss,blitz,-2
"2016-01-10 11:25:13",antonie307,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-01-10 11:43:33",ttofis,antonie307,,loss,,0
"2016-01-10 11:51:53",antonie307,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-01-10 11:59:33",ttofis,lazurits,,loss,blitz,-2
"2016-01-10 12:01:33",Robauke,antonie307,,loss,,0
"2016-01-10 12:13:13",ttofis,Suruks,,win,blitz,2
"2016-01-10 12:06:23",canbeen,goome,Sorcererers,win,blitz,8
"2016-01-10 12:15:23",antonie307,"Master Goo",,loss,,-1
"2016-01-10 12:23:03",ttofis,YYeTs,,win,,1
"2016-01-10 12:36:53",antonie307,orzark,,loss,,-1
"2016-01-10 12:43:13",antonie307,Fenrisulven,,loss,,-1
"2016-01-10 12:53:03",antonie307,PeenoiseMakeSomeNoise,Hasht5,win,,3
"2016-01-10 13:34:53",Astroboy123,Cardotron2000,,loss,,-1
"2016-01-10 13:42:33",Astroboy123,Cardotron2000,,loss,,-1
"2016-01-10 13:44:44",antonie307,smallleft,,win,,1
"2016-01-10 13:47:33",Astroboy123,e1EVEm,,loss,,-1
"2016-01-10 13:58:13",Astroboy123,Khyle345,,win,blitz,2
"2016-01-10 13:54:04",canbeen,gohey84,,win,blitz,2
"2016-01-10 14:05:24",Astroboy123,Deepweed,"The Cult of Ironwood",loss,blitz,-10
"2016-01-10 14:12:43",Astroboy123,Mitsukill,,loss,,-1
"2016-01-10 14:23:23",Astroboy123,Forbos,,loss,blitz,-2
"2016-01-10 14:35:24",Astroboy123,kacin,"Immortals of Disorder",win,,5
"2016-01-10 14:43:03",ttofis,"Master Goo",,win,blitz,2
"2016-01-10 14:46:43",Astroboy123,kontodogrania1,,loss,,-1
"2016-01-10 14:56:53",Astroboy123,Zenmonk1,,loss,,-1
"2016-01-10 15:06:03",Robauke,kontodogrania1,,loss,blitz,-2
"2016-01-10 15:09:23",Astroboy123,Play4un,,win,,1
"2016-01-10 15:01:04",antonie307,Suruks,,win,,1
"2016-01-10 15:18:33",ttofis,GCar,"Walking Carpets",win,blitz,10
"2016-01-10 15:16:44",Robauke,Brishna,"Immortals of Disorder",loss,blitz,-6
"2016-01-10 15:18:53",Astroboy123,maximushek,,win,blitz,2
"2016-01-10 15:35:33",ttofis,LieutenantCommanderData,Sorcererers,win,blitz,8
"2016-01-10 15:40:13",Robauke,KornyKings2,,loss,,-1
"2016-01-10 15:56:13",canbeen,e1EVEm,,win,,1
"2016-01-10 16:15:14",canbeen,"Sniffy The Rat","The Cult of Ironwood",win,,3
"2016-01-10 16:36:53",canbeen,CHeshuika,,loss,blitz,-2
"2016-01-10 16:47:43",canbeen,Deepweed,"The Cult of Ironwood",loss,blitz,-10
"2016-01-10 17:02:33",canbeen,OldManRigney,,win,blitz,2
"2016-01-10 17:57:23",billiska,Merdis,"Walking Carpets",loss,,-3
"2016-01-10 19:34:03",billiska,overshooting,,win,,1
"2016-01-10 21:40:53",antonie307,1der,,loss,,-1
"2016-01-10 21:50:23",antonie307,killz1994,Sorcererers,loss,,-5
"2016-01-10 21:56:03",antonie307,kontodogrania1,,win,blitz,2
"2016-01-10 22:05:14",antonie307,KaOz.Sextante,KaOz,loss,,-5
"2016-01-10 22:16:13",antonie307,FloncH,,win,blitz,2
"2016-01-11 00:43:03",antonie307,Razorfin,"Walking Carpets",loss,blitz,-6
"2016-01-11 00:48:24",antonie307,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-01-11 01:44:03",antonie307,OldManRigney,,win,blitz,2
"2016-01-11 01:55:13",antonie307,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-11 02:14:43",antonie307,kikuta5,,win,,1
"2016-01-11 02:28:43",antonie307,Dwedit,,loss,,-1
"2016-01-11 02:38:23",antonie307,olibebe,,loss,,-1
"2016-01-11 02:52:13",antonie307,kiba18,,win,,1
"2016-01-11 08:44:33",Robauke,BlackNight_666,,win,,1
"2016-01-11 09:07:33",Robauke,overshooting,,loss,blitz,-2
"2016-01-11 09:21:23",Robauke,"Vampire Hunter D",,loss,,-1
"2016-01-11 09:37:03",Robauke,FeedTheFreak,"We Love Pizza",win,blitz,6
"2016-01-11 10:01:14",Robauke,ecotone,"Killer Green Buds",win,blitz,6
"2016-01-11 11:11:14",antonie307,harels84,"Practice guild",loss,,-5
"2016-01-11 11:25:53",antonie307,FloncH,,loss,,-1
"2016-01-11 11:40:43",antonie307,YYeTs,,win,blitz,2
"2016-01-11 11:25:23",Robauke,TheRockSiffredi,,win,,1
"2016-01-11 11:39:53",Astroboy123,totankforu,,win,blitz,2
"2016-01-11 11:46:14",Astroboy123,gavrila85,,win,blitz,2
"2016-01-11 11:44:13",antonie307,skdkfkdb,,win,,1
"2016-01-11 11:51:14",Astroboy123,Zszywka,,win,,1
"2016-01-11 11:59:33",antonie307,ntym13,,loss,blitz,-2
"2016-01-11 12:01:13",Astroboy123,KaOz.Sextante,KaOz,win,,3
"2016-01-11 12:18:33",Astroboy123,FcxHiro,,loss,blitz,-2
"2016-01-11 12:27:24",Astroboy123,ntym13,,loss,blitz,-2
"2016-01-11 12:35:23",Astroboy123,smallleft,,win,,1
"2016-01-11 12:49:13",canbeen,YYeTs,,loss,blitz,-2
"2016-01-11 12:55:13",ttofis,Old_Glory,"Power of Fires",loss,blitz,-8
"2016-01-11 13:01:23",ttofis,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2016-01-11 12:58:03",Robauke,lotosss,,win,,1
"2016-01-11 13:07:44",ttofis,stuburton2010,,loss,blitz,-2
"2016-01-11 13:33:53",Astroboy123,zedz,,win,,1
"2016-01-11 13:22:03",ttofis,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-11 13:56:14",ttofis,KornyKings2,,win,blitz,2
"2016-01-11 14:07:03",ttofis,Zenmonk1,,win,blitz,2
"2016-01-11 15:09:03",Astroboy123,Kaheksa,,win,blitz,2
"2016-01-11 15:32:23",canbeen,Cardotron2000,,win,blitz,2
"2016-01-11 15:44:13",uhlik,Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2016-01-11 15:47:53",canbeen,Berrymonster,,win,,1
"2016-01-11 16:33:13",canbeen,Zenmonk1,,loss,,-1
"2016-01-11 17:02:03",Robauke,Zenmonk1,,win,,1
"2016-01-11 17:35:14",Robauke,killz1994,Sorcererers,win,,4
"2016-01-11 18:32:13",antonie307,Ylusuna,,win,blitz,2
"2016-01-11 18:41:03",canbeen,Felipedm,,win,,1
"2016-01-11 18:46:13",antonie307,Grandshaka,,win,,1
"2016-01-11 18:57:34",antonie307,"sam lawson",,win,,1
"2016-01-11 19:18:43",antonie307,Paelryder,"The Cult of Ironwood",win,,4
"2016-01-11 20:20:43",ttofis,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-01-11 20:27:44",antonie307,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-11 21:10:13",Graxus,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-01-12 00:04:03",antonie307,Garland,,win,blitz,2
"2016-01-12 01:11:23",antonie307,kikuta5,,win,,1
"2016-01-12 01:30:34",antonie307,ereksoss,,loss,blitz,-2
"2016-01-12 01:42:03",antonie307,SoulEye,"The Cult of Ironwood",loss,,-5
"2016-01-12 01:55:23",antonie307,Pyrious,,loss,,-1
"2016-01-12 02:15:43",antonie307,lalin,,win,,1
"2016-01-12 02:31:04",antonie307,tiwx,,loss,blitz,-2
"2016-01-12 02:44:23",antonie307,narutoitf,,win,blitz,2
"2016-01-12 03:52:33",antonie307,DanAnger,,loss,,-1
"2016-01-12 04:36:03",eucharist,Zenmonk1,"Immortals of Disorder",win,,5
"2016-01-12 09:41:33",billiska,harels84,"Practice guild",win,blitz,6
"2016-01-12 09:50:04",Robauke,Weezel,,loss,,-1
"2016-01-12 10:41:43",Robauke,ZIOZED,,win,,1
"2016-01-12 11:04:33",Robauke,gavrila85,,loss,blitz,-2
"2016-01-12 11:22:13",Robauke,skdkfkdb,,loss,,-1
"2016-01-12 11:42:13",Robauke,cosmicsea,,loss,,-1
"2016-01-12 11:57:03",Robauke,Sentai,,win,blitz,2
"2016-01-12 11:57:53",antonie307,lazurits,,loss,,-1
"2016-01-12 12:21:04",Astroboy123,Cardotron2000,,win,,1
"2016-01-12 12:13:53",Robauke,wazzur,"The Cult of Ironwood",loss,blitz,-8
"2016-01-12 12:27:33",Astroboy123,Play4un,,win,blitz,2
"2016-01-12 12:22:44",antonie307,Weezel,,loss,,-1
"2016-01-12 12:29:44",Robauke,lazurits,,win,,1
"2016-01-12 12:40:23",antonie307,Cardotron2000,,loss,,-1
"2016-01-12 12:36:14",Astroboy123,lotosss,,loss,blitz,-2
"2016-01-12 12:51:54",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-12 12:47:33",Robauke,YYeTs,,loss,blitz,-2
"2016-01-12 12:53:33",antonie307,velocipeder80,,loss,,-1
"2016-01-12 12:59:43",Astroboy123,zedz,,loss,blitz,-2
"2016-01-12 13:09:33",antonie307,Cardotron2000,,win,blitz,2
"2016-01-12 13:12:33",Astroboy123,beholdercl,,win,,1
"2016-01-12 13:04:33",Robauke,Mitsukill,,loss,blitz,-2
"2016-01-12 13:21:23",Astroboy123,sarchiapone,,loss,,-1
"2016-01-12 13:35:03",Astroboy123,CHeshuika,,win,blitz,2
"2016-01-12 13:41:23",Astroboy123,cosmicsea,,win,blitz,2
"2016-01-12 13:43:33",Robauke,CHeshuika,,loss,,-1
"2016-01-12 13:55:23",ttofis,skdkfkdb,,win,blitz,2
"2016-01-12 14:00:33",Robauke,YYeTs,,loss,blitz,-2
"2016-01-12 14:03:04",ttofis,macizo,"Immortals of Disorder",loss,,-3
"2016-01-12 14:16:13",ttofis,Saint_viv,,win,,1
"2016-01-12 14:17:13",Robauke,macizo,"Immortals of Disorder",loss,blitz,-6
"2016-01-12 14:25:53",ttofis,phoenix1189,"Immortals of Disorder",loss,,-3
"2016-01-12 14:40:23",canbeen,CHeshuika,,loss,blitz,-2
"2016-01-12 14:36:53",Robauke,kontodogrania1,,win,,1
"2016-01-12 14:53:33",canbeen,AmemEvol,,win,,1
"2016-01-12 15:12:44",Robauke,poklop,,win,,1
"2016-01-12 15:30:43",uhlik,Zenmonk1,,loss,blitz,-2
"2016-01-12 15:38:34",uhlik,kacin,"Immortals of Disorder",win,,5
"2016-01-12 16:36:43",uhlik,chickenbao,,loss,,-1
"2016-01-12 17:00:23",Robauke,eucharist,,loss,,0
"2016-01-12 17:06:03",eucharist,goome,Sorcererers,win,blitz,8
"2016-01-12 17:51:23",eucharist,Zenmonk1,,loss,blitz,-2
"2016-01-12 17:57:33",eucharist,Fortaleza,,loss,,-1
"2016-01-12 17:54:44",Robauke,Ylusuna,,loss,blitz,-2
"2016-01-12 17:56:33",ttofis,ntym13,,loss,,-1
"2016-01-12 18:07:33",Robauke,"Master Goo",,win,,1
"2016-01-12 18:25:24",eucharist,zippo_at_work,,win,blitz,2
"2016-01-12 18:19:03",ttofis,sergio_zar,,win,blitz,2
"2016-01-12 18:27:03",Robauke,Room9,"Immortals of Disorder",loss,,-3
"2016-01-12 18:35:54",eucharist,TheRockSiffredi,,win,,1
"2016-01-12 18:47:53",eucharist,"Archangel Xylo",,win,,1
"2016-01-12 18:46:13",Robauke,TheRockSiffredi,,win,blitz,2
"2016-01-12 18:45:33",ttofis,"sam lawson",,win,blitz,2
"2016-01-12 19:03:13",Robauke,Zenmonk1,,loss,,-1
"2016-01-12 19:25:13",Robauke,OldManRigney,,loss,,-1
"2016-01-12 19:40:53",billiska,Fortaleza,,win,blitz,2
"2016-01-12 19:43:33",Robauke,versatile903,,win,blitz,2
"2016-01-12 21:04:23",Robauke,HenriqueF90,,win,blitz,2
"2016-01-12 21:59:04",ttofis,KornyKings2,,win,blitz,2
"2016-01-12 22:16:24",ttofis,sheetsheep,,win,,1
"2016-01-12 22:25:03",uhlik,IOIOI,,loss,,-1
"2016-01-13 00:12:23",eucharist,Pyrious,,win,,1
"2016-01-13 00:48:13",antonie307,fr0stdrag0n,,loss,blitz,-2
"2016-01-13 00:53:53",antonie307,CT5,Sorcererers,loss,,-4
"2016-01-13 01:43:33",antonie307,Falaris,,loss,blitz,-2
"2016-01-13 01:57:43",eucharist,zippo_at_work,,loss,,-1
"2016-01-13 02:40:23",eucharist,Pyrious,,win,,1
"2016-01-13 03:19:33",eucharist,KaOz.Sextante,KaOz,loss,,-5
"2016-01-13 03:37:03",eucharist,YYeTs,,win,,1
"2016-01-13 03:57:14",eucharist,Room9,"Immortals of Disorder",loss,blitz,-6
"2016-01-13 04:06:33",eucharist,KornyKings2,,win,,1
"2016-01-13 04:57:13",eucharist,Fry_The_Guy,"Walking Carpets",loss,blitz,-6
"2016-01-13 05:09:03",eucharist,Jacques,"Power of Fires",win,,4
"2016-01-13 08:43:43",Astroboy123,Cardotron2000,,loss,,-1
"2016-01-13 08:50:03",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-13 08:56:34",Astroboy123,Cardotron2000,,win,,1
"2016-01-13 09:05:03",Astroboy123,JasonKai,,loss,,-1
"2016-01-13 09:13:13",Astroboy123,Beldhyr,"99K Boot Camp",win,,3
"2016-01-13 09:19:43",Astroboy123,poklop,,win,,1
"2016-01-13 09:44:43",Astroboy123,Irelia,,loss,,-1
"2016-01-13 10:03:43",Astroboy123,Ezio,"BEERBARIANS CREW",loss,blitz,-10
"2016-01-13 10:17:33",Astroboy123,Weezel,,loss,,-1
"2016-01-13 10:27:13",Astroboy123,darkgryffin,,loss,,-1
"2016-01-13 10:22:33",Robauke,Brishna,"Immortals of Disorder",win,,5
"2016-01-13 10:39:23",antonie307,Cardotron2000,,win,,1
"2016-01-13 10:34:13",Astroboy123,PeenoiseMakeSomeNoise,Hasht5,loss,,-5
"2016-01-13 10:34:33",Robauke,darkgryffin,,win,,1
"2016-01-13 10:51:53",Astroboy123,sanisanui,,win,,1
"2016-01-13 10:59:23",Robauke,gavrila85,,win,blitz,2
"2016-01-13 11:00:54",Astroboy123,zippo_at_work,,loss,blitz,-2
"2016-01-13 11:18:43",Astroboy123,Cardotron2000,,loss,,-1
"2016-01-13 11:23:43",Astroboy123,unforgiven88,,win,,1
"2016-01-13 11:29:13",Robauke,jbob,,loss,blitz,-2
"2016-01-13 11:48:33",uhlik,YYeTs,,loss,,-1
"2016-01-13 11:44:23",Robauke,198891,,win,,1
"2016-01-13 12:00:14",uhlik,unforgiven88,,win,,1
"2016-01-13 12:19:33",uhlik,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-01-13 13:00:14",Robauke,spionecefalide,PizzaAndCoffee,loss,,-4
"2016-01-13 13:03:13",Astroboy123,lotosss,,win,,1
"2016-01-13 13:14:23",Astroboy123,zippo_at_work,,loss,,-1
"2016-01-13 13:23:13",Astroboy123,CHeshuika,,win,,1
"2016-01-13 13:15:43",Robauke,poklop,,win,,1
"2016-01-13 13:46:13",billiska,Cardotron2000,,win,,1
"2016-01-13 13:48:23",Robauke,e1EVEm,,win,,1
"2016-01-13 13:58:33",Astroboy123,e1EVEm,,loss,blitz,-2
"2016-01-13 14:07:43",Astroboy123,YYeTs,,win,blitz,2
"2016-01-13 14:19:04",Robauke,gavrila85,,win,,1
"2016-01-13 14:25:33",uhlik,jbob,,win,blitz,2
"2016-01-13 14:44:33",uhlik,Magicdvd,,win,blitz,2
"2016-01-13 14:47:13",canbeen,e1EVEm,,loss,,-1
"2016-01-13 14:58:23",ttofis,gandja,,win,blitz,2
"2016-01-13 15:02:03",canbeen,YYeTs,,win,blitz,2
"2016-01-13 15:06:03",ttofis,Zenmonk1,,loss,,-1
"2016-01-13 15:19:13",ttofis,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-01-13 15:20:23",uhlik,YYeTs,,loss,,-1
"2016-01-13 15:28:53",ttofis,YYeTs,,win,blitz,2
"2016-01-13 15:37:44",uhlik,"Vampire Hunter D",,win,blitz,2
"2016-01-13 15:37:23",ttofis,ZIOZED,,win,,1
"2016-01-13 16:46:14",Robauke,velocipeder80,,win,blitz,2
"2016-01-13 16:53:43",Robauke,Lonit,,win,blitz,2
"2016-01-13 20:20:23",billiska,Cardotron2000,,win,blitz,2
"2016-01-13 21:02:43",ttofis,Grandshaka,,win,,1
"2016-01-13 21:15:43",ttofis,3beaner,Sorcererers,win,blitz,8
"2016-01-13 21:26:53",ttofis,TheRockSiffredi,,loss,,-1
"2016-01-13 21:39:23",ttofis,IOIOI,,win,,1
"2016-01-13 22:18:23",antonie307,Grandshaka,,win,,1
"2016-01-13 22:25:23",antonie307,IOIOI,,win,,1
"2016-01-13 22:37:53",antonie307,kikuta5,,win,blitz,2
"2016-01-13 22:46:43",antonie307,Dimethyltryptamine,,win,blitz,2
"2016-01-13 23:06:44",antonie307,KornyKings2,,loss,,-1
"2016-01-13 23:17:14",antonie307,Soularmadyl,"Walking Carpets",loss,,-3
"2016-01-13 23:43:54",antonie307,Grandshaka,,win,blitz,2
"2016-01-13 23:46:23",eucharist,zedz,,win,,1
"2016-01-13 23:49:04",antonie307,ntym13,,loss,blitz,-2
"2016-01-13 23:50:14",ttofis,IOIOI,,win,blitz,2
"2016-01-13 23:57:43",appleshot,ntym13,,loss,,-1
"2016-01-13 23:56:24",antonie307,GCar,"Walking Carpets",loss,blitz,-6
"2016-01-14 00:12:03",eucharist,Kaheksa,,win,blitz,2
"2016-01-14 00:07:44",antonie307,Lonit,,loss,,-1
"2016-01-14 00:24:53",antonie307,narutoitf,,loss,,-1
"2016-01-14 00:42:54",antonie307,mipr,,win,blitz,2
"2016-01-14 00:55:03",antonie307,daggumit,"BEERBARIANS CREW",loss,blitz,-10
"2016-01-14 01:13:53",antonie307,fr0stdrag0n,,win,blitz,2
"2016-01-14 01:23:23",antonie307,phoenix1189,"Immortals of Disorder",loss,,-3
"2016-01-14 01:44:53",antonie307,Play4un,,win,,1
"2016-01-14 03:51:24",eucharist,Arrombador,"The Cult of Ironwood",win,blitz,8
"2016-01-14 10:22:53",Robauke,"Ezekiel Chen",,win,blitz,2
"2016-01-14 10:08:53",billiska,cardhunter25,,win,blitz,2
"2016-01-14 10:38:23",Robauke,lotosss,,win,,1
"2016-01-14 10:54:43",Robauke,sergio_zar,,win,blitz,2
"2016-01-14 11:34:23",billiska,ntym13,,win,blitz,2
"2016-01-14 13:05:53",Astroboy123,Gnizla,"Walking Carpets",loss,blitz,-4
"2016-01-14 13:35:43",Robauke,YYeTs,,loss,,-1
"2016-01-14 13:43:43",Robauke,e1EVEm,,win,blitz,2
"2016-01-14 13:40:43",Astroboy123,maximushek,,loss,,-1
"2016-01-14 13:47:13",ttofis,YYeTs,,loss,,-1
"2016-01-14 13:50:53",Astroboy123,ntym13,,loss,,-1
"2016-01-14 13:53:13",Robauke,maximushek,,loss,,-1
"2016-01-14 13:57:03",ttofis,kacin,"Immortals of Disorder",loss,blitz,-6
"2016-01-14 14:05:43",Astroboy123,zedz,,loss,blitz,-2
"2016-01-14 14:11:13",Robauke,poklop,,loss,,-1
"2016-01-14 14:15:43",ttofis,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-01-14 14:16:03",Astroboy123,zippo_at_work,,loss,blitz,-2
"2016-01-14 14:31:53",Astroboy123,cosmicsea,,win,blitz,2
"2016-01-14 14:41:14",ttofis,poklop,,loss,,-1
"2016-01-14 14:53:13",ttofis,YYeTs,,win,blitz,2
"2016-01-14 14:42:23",Astroboy123,rawbee,,win,,1
"2016-01-14 14:59:53",ttofis,Lonit,,loss,blitz,-2
"2016-01-14 14:51:23",Robauke,Khyle345,,win,,1
"2016-01-14 15:01:03",Astroboy123,beauxzeaux,,win,blitz,2
"2016-01-14 15:16:34",eucharist,Voltaumento,"Charismatic Wall-Breakers",loss,blitz,-10
"2016-01-14 15:28:34",eucharist,Falaris,,loss,blitz,-2
"2016-01-14 15:41:03",eucharist,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2016-01-14 15:37:03",Robauke,Brishna,"Immortals of Disorder",loss,blitz,-6
"2016-01-14 15:45:53",Astroboy123,Bleeg,,win,,1
"2016-01-14 15:47:03",eucharist,zippo_at_work,,win,,1
"2016-01-14 15:57:43",uhlik,zippo_at_work,,loss,,-1
"2016-01-14 16:21:53",uhlik,dodobot,,loss,,-1
"2016-01-14 17:28:33",Robauke,Zenmonk1,,loss,,-1
"2016-01-14 17:40:13",Robauke,Tabitha,,win,,1
"2016-01-14 19:01:54",eucharist,FloncH,,win,blitz,2
"2016-01-14 19:33:23",eucharist,mike111,,win,,1
"2016-01-14 19:42:23",uhlik,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-01-14 20:12:43",ttofis,Zenmonk1,,win,blitz,2
"2016-01-14 20:11:43",uhlik,e1EVEm,,loss,,-1
