"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-01-23 02:24:05",odeeodeeo,Gumphri,,win,,1
"2015-01-23 03:03:06",odeeodeeo,smallleft,,win,,1
"2015-01-23 03:35:46",odeeodeeo,SmackaOrc,,win,blitz,2
"2015-01-23 03:47:35",odeeodeeo,Bullie,,loss,blitz,-2
"2015-01-23 04:05:45",odeeodeeo,Rocky123,,loss,blitz,-2
"2015-01-23 04:19:15",odeeodeeo,Gumphri,,loss,,-1
"2015-01-23 04:50:45",odeeodeeo,JCTan,,win,,1
"2015-01-23 05:02:55",odeeodeeo,Chafeheart,,win,blitz,2
"2015-01-23 05:17:45",odeeodeeo,auburn,,loss,blitz,-2
"2015-01-23 08:23:16",odeeodeeo,maxitox,,loss,blitz,-2
"2015-01-23 08:28:35",odeeodeeo,Joedada,,win,blitz,2
"2015-01-23 08:32:25",odeeodeeo,Spielologist,,win,,1
"2015-01-23 08:48:37",odeeodeeo,rosenoern,,win,blitz,2
"2015-01-23 09:07:15",odeeodeeo,fungi9,,loss,blitz,-2
"2015-01-23 14:41:15",odeeodeeo,persycon,,win,blitz,2
"2015-01-23 14:47:55",odeeodeeo,kacin,,win,,1
"2015-01-23 15:02:55",odeeodeeo,forficule,,win,,1
"2015-01-23 15:21:55",odeeodeeo,emaritof,,win,blitz,2
"2015-01-23 15:27:15",odeeodeeo,TreePipit,,loss,,-1
"2015-01-23 16:22:45",odeeodeeo,Baldore,"Forest Wizards",loss,,-12
"2015-01-23 16:54:55",odeeodeeo,Jarrovian,,loss,,-1
"2015-01-23 18:31:25",odeeodeeo,funday12345,,loss,blitz,-2
"2015-01-23 21:16:05",odeeodeeo,galtwish,,win,,1
"2015-01-23 21:35:05",odeeodeeo,Baldore,"Forest Wizards",win,,21
"2015-01-23 21:44:25",odeeodeeo,Foennix,,win,blitz,2
"2015-01-23 21:48:45",odeeodeeo,goome,Sorcererers,loss,,-15
"2015-01-23 22:06:45",odeeodeeo,gohey84,,loss,,-1
"2015-01-23 22:36:25",odeeodeeo,Acewing,,win,blitz,2
"2015-01-23 22:47:35",odeeodeeo,Marcows,,loss,,-1
"2015-01-24 01:46:55",odeeodeeo,dreamingod,,loss,blitz,-2
"2015-01-24 02:03:35",odeeodeeo,canefargo,,win,,1
"2015-01-24 02:18:35",odeeodeeo,Sednem86,,win,,1
"2015-01-24 02:50:05",odeeodeeo,Arennik,,win,blitz,2
"2015-01-24 05:09:45",odeeodeeo,abaranger,,loss,blitz,-2
"2015-01-24 05:17:25",odeeodeeo,Gryfter,,win,,1
"2015-01-24 05:31:15",odeeodeeo,Toplayer,,win,blitz,2
"2015-01-24 05:39:35",odeeodeeo,umbra0,,loss,,-1
"2015-01-24 17:39:15",odeeodeeo,finnandjake,,loss,blitz,-2
"2015-01-24 17:48:25",odeeodeeo,Masso,,win,,1
"2015-01-24 18:12:25",odeeodeeo,mymorninggame,,loss,blitz,-2
"2015-01-24 18:57:45",odeeodeeo,Spielologist,,loss,,-1
"2015-01-24 21:20:15",odeeodeeo,Geregord,,win,blitz,2
"2015-01-24 21:30:36",odeeodeeo,Gryfter,,loss,blitz,-2
"2015-01-24 21:47:45",odeeodeeo,borotalco,,loss,blitz,-2
"2015-01-24 22:13:25",odeeodeeo,Dremiam,,loss,,-1
"2015-01-24 22:45:05",odeeodeeo,RedPower,,loss,,-1
"2015-01-25 02:47:15",odeeodeeo,morrygan,,loss,blitz,-2
"2015-01-25 03:02:26",odeeodeeo,RedPower,,loss,blitz,-2
"2015-01-25 14:39:15",odeeodeeo,Ugngu,,win,blitz,2
"2015-01-25 15:06:15",odeeodeeo,Wardoffleft,,loss,,-1
"2015-01-25 15:25:35",odeeodeeo,Archilles13,,loss,blitz,-2
"2015-01-25 15:49:06",odeeodeeo,badmrpie,,win,blitz,2
"2015-01-25 16:11:35",odeeodeeo,Toplayer,,loss,,-1
"2015-01-25 18:07:05",odeeodeeo,Shain,,win,,1
"2015-01-25 18:39:05",odeeodeeo,shawn1003,,loss,,-1
"2015-01-25 20:41:45",odeeodeeo,gotjon05,,win,blitz,2
"2015-01-25 20:58:16",odeeodeeo,Ohyaeh,,loss,blitz,-2
"2015-01-25 23:11:25",odeeodeeo,dermoj,,win,blitz,2
"2015-01-25 23:37:35",odeeodeeo,wind_wind,,loss,blitz,-2
"2015-01-26 14:56:45",odeeodeeo,"Tom Savison",,win,,1
"2015-01-27 05:34:05",odeeodeeo,azdart,,loss,blitz,-2
"2015-01-27 05:39:45",odeeodeeo,Prath,,loss,,-1
"2015-01-28 01:36:36",odeeodeeo,squinoa17,,win,blitz,2
"2015-01-28 01:56:05",odeeodeeo,Xyuta,,loss,,-1
