"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-07 17:20:49","Dark Brightness",SAINT777,Leviathan,win,blitz,4
"2018-09-07 17:32:49",stump1986,petr77,,win,,1
"2018-09-07 17:33:29",gargamael200,madman2262,"The Red Devils",win,,2
"2018-09-07 17:28:09",Old_Glory,"Dark Brightness",,loss,,0
"2018-09-07 17:52:19",Steinhauser,Cardotron2000,,win,blitz,2
"2018-09-07 17:47:29",stump1986,"Sirius III",NinetyNineKnaves,win,,3
"2018-09-07 17:57:29",Steinhauser,Smoke99,,loss,,-1
"2018-09-07 18:22:09",Old_Glory,ecotone,"Henry the Business Pig",win,blitz,4
"2018-09-07 18:18:09",Steinhauser,madman2262,"The Red Devils",win,,2
"2018-09-07 18:32:09",Old_Glory,"JaxxxFrost WTF",,loss,blitz,-2
"2018-09-07 18:40:49",Old_Glory,GriffTheThief,,loss,blitz,-2
"2018-09-07 18:42:09",Steinhauser,Arnie,"Walking Carpets",win,,3
"2018-09-07 18:55:39",Steinhauser,FallenBlues,"Nasi Goreng",win,blitz,4
"2018-09-07 18:51:19",Old_Glory,SAINT777,Leviathan,win,,2
"2018-09-07 19:03:39",Steinhauser,mike111,,win,,1
"2018-09-07 19:58:49",Steinhauser,GriffTheThief,,win,,1
"2018-09-07 20:21:59",gargamael200,Kemmyn,,loss,blitz,-2
"2018-09-07 20:52:09",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-07 22:18:19",gargamael200,Eulenbrill,,win,blitz,2
"2018-09-07 23:03:49",gargamael200,Temaukel,"Brave Academy",win,,2
"2018-09-08 02:43:29",gargamael200,JimmyPesto,"Wonder Wharf",win,,2
"2018-09-08 04:21:19",Sasoo8,Cardotron2000,,win,,1
"2018-09-08 04:27:09",Sasoo8,"Sir Kookus",,loss,blitz,-2
"2018-09-08 04:39:49",Sasoo8,mymorninggame,"BEERBARIANS CREW",win,blitz,6
"2018-09-08 04:47:59",Sasoo8,Cardotron2000,,loss,,-1
"2018-09-08 04:54:59",Sasoo8,EarthCitzen,,win,,1
"2018-09-08 05:10:59",Sasoo8,Cardotron2000,,win,,1
"2018-09-08 05:06:19",Old_Glory,dorkydelver,,win,blitz,2
"2018-09-08 05:15:29",Old_Glory,Sasoo8,,loss,,0
"2018-09-08 05:31:19",Sasoo8,1der,,win,blitz,2
"2018-09-08 05:38:49",Sasoo8,Bimbambom,,win,blitz,2
"2018-09-08 05:46:59",Sasoo8,Cardotron2000,,win,,1
"2018-09-08 05:53:09",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-08 05:51:29",Sasoo8,ParodyKnaveBob,Sorcerers,win,blitz,4
"2018-09-08 06:07:09",KrisKarso1,"Living Myth","Chosen Guild",win,blitz,4
"2018-09-08 06:53:39",KrisKarso1,madman2262,"The Red Devils",win,,2
"2018-09-08 10:20:09",Old_Glory,asianskater2004,,win,blitz,2
"2018-09-08 11:27:59",Old_Glory,juliuszju,"izi game izi life",loss,blitz,-12
"2018-09-08 11:42:19",Old_Glory,FallenBlues,"Nasi Goreng",win,,2
"2018-09-08 11:39:49",KrisKarso1,petr77,,loss,blitz,-2
"2018-09-08 11:53:59",Old_Glory,SlowComputer,"BEERBARIANS CREW",win,,2
"2018-09-08 12:13:09",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-08 12:08:09",Old_Glory,ArtExt,,win,,1
"2018-09-08 12:23:29",Sasoo8,gohey84,,win,blitz,2
"2018-09-08 12:25:09",Old_Glory,artdafic,,win,blitz,2
"2018-09-08 12:19:09",KrisKarso1,Ramada,,win,blitz,2
"2018-09-08 12:31:09",Sasoo8,chlapatcha,,win,blitz,2
"2018-09-08 12:31:59",Old_Glory,Tabitha,,win,blitz,2
"2018-09-08 12:44:09",Old_Glory,WoLFBoY,"Fighting Fish",win,blitz,4
"2018-09-08 12:49:39",Old_Glory,BORINGO,"CheckMate Gaming",win,,2
"2018-09-08 12:41:49",Sasoo8,"Sirius III",NinetyNineKnaves,win,,3
"2018-09-08 13:06:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-09-08 13:12:19",Sasoo8,WoLFBoY,"Fighting Fish",win,blitz,4
"2018-09-08 13:18:59",Sasoo8,ZYH6494,,win,blitz,2
"2018-09-08 13:27:49",Sasoo8,jm_meisure,,win,,1
"2018-09-08 13:40:09",Sasoo8,Spladderr,,win,blitz,2
"2018-09-08 13:49:19",Sasoo8,ArtExt,,win,blitz,2
"2018-09-08 13:54:09",stump1986,chlapatcha,,win,blitz,2
"2018-09-08 14:06:29",Sasoo8,grootz,"BEERBARIANS CREW",win,blitz,4
"2018-09-08 14:15:19",Sasoo8,cadmus2166,,win,blitz,2
"2018-09-08 14:17:19",stump1986,Neoburai,Sorcererers,win,,2
"2018-09-08 14:22:19",Sasoo8,hot_spirit,"Walking Carpets",win,blitz,6
"2018-09-08 14:37:59",Sasoo8,CPKinase,,win,,1
"2018-09-08 15:57:59",Sasoo8,"Velvet Dragon",,win,,1
"2018-09-08 16:13:09",Sasoo8,sempelton,,win,blitz,2
"2018-09-08 16:21:19",Sasoo8,GriffTheThief,,win,blitz,2
"2018-09-08 16:32:19",Sasoo8,Thulkass,,win,blitz,2
"2018-09-08 16:39:09",Old_Glory,ranma12,,win,blitz,2
"2018-09-08 16:42:49",Sasoo8,grootz,"BEERBARIANS CREW",win,blitz,4
"2018-09-08 16:53:19",Steinhauser,FrigusMacto,"Braves of Glory",loss,,-5
"2018-09-08 17:01:49",Steinhauser,sempelton,,win,blitz,2
"2018-09-08 16:52:29",Sasoo8,"Sir Shmookas",,win,,1
"2018-09-08 17:10:29",Steinhauser,jts00,"Walking Carpets",win,blitz,4
"2018-09-08 17:19:29",Sasoo8,Settemio,,win,,1
"2018-09-08 17:26:29",Steinhauser,Tyriam,,win,blitz,2
"2018-09-08 17:34:39",Old_Glory,madman2262,"The Red Devils",loss,blitz,-14
"2018-09-08 17:32:19",Sasoo8,1der,,win,,1
"2018-09-08 17:42:29",Sasoo8,SlowComputer,"BEERBARIANS CREW",win,blitz,4
"2018-09-08 17:43:09",Old_Glory,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-09-08 17:44:19",Sasoo8,"Velvet Dragon",,win,blitz,2
"2018-09-08 17:50:09",Old_Glory,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-09-08 17:56:09",Sasoo8,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-09-08 18:04:39",Sasoo8,protopot,,win,blitz,2
"2018-09-08 18:12:39",Sasoo8,Shardokar,,win,blitz,2
"2018-09-08 17:58:19",Old_Glory,"Sir Shmookas",,win,blitz,2
"2018-09-08 18:15:19",Sasoo8,GerOge,NinetyNineKnaves,loss,blitz,-10
"2018-09-08 18:16:59",stump1986,Thulkass,,win,,1
"2018-09-08 18:26:49",stump1986,GriffTheThief,,win,blitz,2
"2018-09-08 18:23:59",Sasoo8,madman2262,"The Red Devils",loss,,-7
"2018-09-08 18:27:39",Steinhauser,Thulkass,,win,,1
"2018-09-08 18:35:59",Sasoo8,FallenBlues,"Nasi Goreng",loss,,-6
"2018-09-08 18:46:09",Sasoo8,petr77,,win,blitz,2
"2018-09-08 18:48:49",Steinhauser,DvidL,,win,,1
"2018-09-08 18:54:49",Sasoo8,Thulkass,,loss,blitz,-2
"2018-09-08 18:58:49",Steinhauser,FallenBlues,"Nasi Goreng",win,blitz,4
"2018-09-08 19:04:49",Sasoo8,sempelton,,win,blitz,2
"2018-09-08 19:21:59",Sasoo8,DvidL,,win,,1
"2018-09-08 19:34:59",Sasoo8,Razorfin,"Walking Carpets",win,blitz,4
"2018-09-08 19:33:59",gargamael200,"JaxxxFrost WTF",,win,blitz,2
"2018-09-08 19:45:09",Sasoo8,Ragnar31,"Brave Academy",loss,,-6
"2018-09-08 20:09:19",Sasoo8,wildcard82,,win,,1
"2018-09-08 20:20:29",Sasoo8,Elantris,,loss,,-1
"2018-09-08 20:40:29",Sasoo8,"Bichao loco",,win,blitz,2
"2018-09-08 20:46:09",Sasoo8,GerOge,NinetyNineKnaves,loss,blitz,-10
"2018-09-08 20:56:09",Sasoo8,"Sir Shmookas",,win,,1
"2018-09-08 21:17:09",stump1986,"Johnny da Beat",,loss,,-1
"2018-09-08 21:14:59",Sasoo8,FrigusMacto,"Braves of Glory",loss,,-5
"2018-09-08 21:26:49",stump1986,Thulkass,,loss,blitz,-2
"2018-09-08 21:35:09",Sasoo8,SimonDifool,,loss,,-1
"2018-09-08 21:40:59",stump1986,FrigusMacto,"Braves of Glory",win,blitz,6
"2018-09-08 21:46:09",Sasoo8,whiskersatz,,win,blitz,2
"2018-09-08 21:59:49",Sasoo8,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-09-08 22:11:59",Sasoo8,FallenBlues,"Nasi Goreng",loss,blitz,-12
"2018-09-08 22:24:59",Sasoo8,esg1976,,win,blitz,2
"2018-09-08 22:28:39",Sasoo8,dildod,,win,blitz,2
"2018-09-08 22:35:49",Sasoo8,Skipjackson,,win,blitz,2
"2018-09-08 22:39:19",Sasoo8,"Petyr Baelish",,loss,,-1
"2018-09-08 23:13:09",Sasoo8,"Johnny da Beat",,win,,1
"2018-09-08 23:24:29",Sasoo8,Campaign3,"Campaign For Glory",loss,blitz,-12
"2018-09-08 23:46:29",Sasoo8,doublequartz,,loss,blitz,-2
"2018-09-09 00:08:29",auburn,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-09-09 00:18:19",auburn,Cardotron2000,,win,blitz,2
"2018-09-09 00:19:29",Sasoo8,SAINT777,Leviathan,win,,2
"2018-09-09 00:23:29",auburn,"Petyr Baelish",,win,blitz,2
"2018-09-09 00:38:29",auburn,SCythro,,win,blitz,2
"2018-09-09 00:34:39",Sasoo8,Thulkass,,win,,1
"2018-09-09 00:45:59",Sasoo8,hot_spirit,"Walking Carpets",win,,3
"2018-09-09 00:42:09",gargamael200,auburn,,loss,,0
"2018-09-09 00:53:39",auburn,LordPain,,win,blitz,2
"2018-09-09 00:56:49",auburn,hot_spirit,"Walking Carpets",win,blitz,4
"2018-09-09 01:05:59",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-09 01:05:59",auburn,Cardotron2000,,win,blitz,2
"2018-09-09 00:55:49",Sasoo8,SpringHeel,,win,blitz,2
"2018-09-09 01:14:19",auburn,FrigusMacto,"Braves of Glory",loss,,-5
"2018-09-09 01:22:59",auburn,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-09-09 01:30:09",auburn,Infernia,,win,blitz,2
"2018-09-09 01:33:59",gargamael200,doublequartz,,win,blitz,2
"2018-09-09 01:36:49",auburn,"games guy",,win,,1
"2018-09-09 02:02:29",auburn,Thulkass,,win,,1
"2018-09-09 02:21:39",auburn,Arnie,"Walking Carpets",win,blitz,4
"2018-09-09 02:29:49",auburn,Larmincess27,,win,blitz,2
"2018-09-09 02:34:19",auburn,whiskersatz,,win,blitz,2
"2018-09-09 02:38:39",auburn,Astroboy123,NinetyNineKnaves,win,,3
"2018-09-09 02:49:39",auburn,SCythro,,win,blitz,2
"2018-09-09 02:56:49",auburn,Shillelagh_Law,,win,blitz,2
"2018-09-09 03:21:59",pappas,Cardotron2000,,loss,,-1
"2018-09-09 03:27:29",pappas,whiskersatz,,win,blitz,2
"2018-09-09 03:41:39",pappas,Arnie,"Walking Carpets",win,,2
"2018-09-09 03:50:19",pappas,"WHITE SOUL",,win,,1
"2018-09-09 05:04:49",pappas,Thulkass,,win,,1
"2018-09-09 06:09:39",pappas,Infernia,,win,blitz,2
"2018-09-09 07:02:39",pappas,Muresyn,,loss,,-1
"2018-09-09 07:54:09",pappas,EarthCitzen,,win,,1
"2018-09-09 07:59:39",gargamael200,ParodyKnaveBob,Sorcerers,loss,blitz,-12
"2018-09-09 08:19:39",gargamael200,hot_spirit,"Walking Carpets",loss,,-6
"2018-09-09 08:35:49",gargamael200,cardhunter25,,win,,1
"2018-09-09 09:00:19",Old_Glory,FcxHiro,"Braves of Glory",loss,,-5
"2018-09-09 09:13:59",Old_Glory,hot_spirit,"Walking Carpets",win,,2
"2018-09-09 09:59:09",KrisKarso1,ZYH6494,,loss,blitz,-2
"2018-09-09 10:17:59",KrisKarso1,visak13,"Braves of Glory",loss,,-4
"2018-09-09 10:50:49",KrisKarso1,Mar3y,,win,,1
"2018-09-09 11:03:49",KrisKarso1,hot_spirit,"Walking Carpets",loss,,-6
"2018-09-09 15:14:29",auburn,Santandrea,Wizard,win,blitz,4
"2018-09-09 15:22:19",auburn,Campaign3,"Campaign For Glory",loss,,-6
"2018-09-09 15:41:49",auburn,Ramada,,win,blitz,2
"2018-09-09 15:43:29",auburn,Stan_Canaille,,win,,1
"2018-09-09 15:54:09",auburn,Robauke,NinetyNineKnaves,loss,,-5
"2018-09-09 16:09:29",auburn,madman2262,"The Red Devils",loss,,-6
"2018-09-09 16:20:19",auburn,Santandrea,Wizard,win,blitz,4
"2018-09-09 16:30:29",auburn,Abbus,PizzaAndCoffee,win,,2
"2018-09-09 16:39:19",auburn,chlapatcha,,win,blitz,2
"2018-09-09 16:47:29",auburn,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-09-09 16:56:19",auburn,petr77,,win,,1
"2018-09-09 17:07:49",auburn,Larmincess27,,win,,1
"2018-09-09 17:34:09",auburn,EarthCitzen,,win,,1
"2018-09-09 17:42:19",auburn,Settemio,,loss,blitz,-2
"2018-09-09 17:55:09",auburn,s1mplygreen,,win,blitz,2
"2018-09-09 18:53:29",gargamael200,Ragnar31,"Brave Academy",win,,2
"2018-09-09 22:07:09",stump1986,Ragnar31,"Brave Academy",loss,,-6
"2018-09-09 22:17:09",stump1986,FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-09-09 22:25:39",stump1986,Cardotron2000,,win,blitz,2
"2018-09-09 22:36:09",stump1986,chlapatcha,,loss,,-1
"2018-09-09 22:56:29",stump1986,Cardotron2000,,win,,1
"2018-09-09 23:04:49",stump1986,Cardotron2000,,win,,1
"2018-09-09 23:21:49",stump1986,Cardotron2000,,loss,,-1
"2018-09-09 23:39:19",auburn,FallenBlues,"Nasi Goreng",loss,,-5
"2018-09-09 23:47:59",auburn,Cardotron2000,,win,blitz,2
"2018-09-09 23:38:29",stump1986,"JaxxxFrost WTF",,win,blitz,2
"2018-09-09 23:52:29",auburn,Cardotron2000,,win,,1
"2018-09-09 23:57:49",auburn,"JaxxxFrost WTF",,win,blitz,2
"2018-09-10 00:05:19",auburn,Cardotron2000,,win,,1
"2018-09-09 23:59:29",stump1986,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-09-10 00:10:39",auburn,"The Rookie","Brave Academy",win,blitz,4
"2018-09-10 00:19:19",auburn,Thulkass,,win,,1
"2018-09-10 00:13:39",stump1986,ParodyKnaveBob,Sorcerers,win,,2
"2018-09-10 00:26:29",auburn,dildod,,win,blitz,2
"2018-09-10 00:38:59",Sasoo8,wildcard82,,win,blitz,2
"2018-09-10 00:49:29",Sasoo8,RafaelG2,Wizard,win,blitz,4
"2018-09-10 00:47:59",gargamael200,Zef0,,loss,,-1
"2018-09-10 00:57:19",gargamael200,Cardotron2000,,win,,1
"2018-09-10 00:54:39",auburn,Gegihno86,"BEERBARIANS CREW",win,,2
"2018-09-10 01:01:59",gargamael200,saviorteddy,,loss,,-1
"2018-09-10 00:55:49",Sasoo8,SpringHeel,,win,,1
"2018-09-10 01:11:29",auburn,Zef0,,loss,,-1
"2018-09-10 01:18:39",Sasoo8,Cardotron2000,,win,,1
"2018-09-10 01:10:19",gargamael200,Rebel7284,NinetyNineKnaves,win,,3
"2018-09-10 01:21:39",auburn,SpringHeel,,win,,1
"2018-09-10 01:27:59",gargamael200,"Petyr Baelish",,loss,blitz,-2
"2018-09-10 01:38:29",gargamael200,Agabath,,win,blitz,2
"2018-09-10 01:36:49",auburn,chlapatcha,,loss,,-1
"2018-09-10 01:44:59",gargamael200,dildod,,win,blitz,2
"2018-09-10 01:47:09",auburn,Beerbeerosa,"BEERBARIANS CREW",win,,2
"2018-09-10 01:54:09",auburn,Donazo,,win,blitz,2
"2018-09-10 01:53:09",gargamael200,Beerbeerosa,"BEERBARIANS CREW",win,,2
"2018-09-10 02:00:59",auburn,Paelryder,"BEERBARIANS CREW",win,blitz,4
"2018-09-10 02:20:49",pappas,Cardotron2000,,win,blitz,2
"2018-09-10 02:17:59",auburn,FrigusMacto,"Braves of Glory",win,,3
"2018-09-10 02:28:49",auburn,Rebel7284,NinetyNineKnaves,loss,,-5
"2018-09-10 02:39:09",auburn,hildorwen,,loss,,-1
"2018-09-10 02:38:09",gargamael200,sempelton,,win,blitz,2
"2018-09-10 02:49:09",gargamael200,Paelryder,"BEERBARIANS CREW",win,blitz,4
"2018-09-10 02:56:39",auburn,Gegihno86,"BEERBARIANS CREW",win,,2
"2018-09-10 03:06:39",auburn,whiskersatz,,loss,,-1
"2018-09-10 03:06:09",gargamael200,Agabath,,win,,1
"2018-09-10 03:18:19",gargamael200,FrigusMacto,"Braves of Glory",win,,3
"2018-09-10 03:17:49",auburn,Agabath,,win,,1
"2018-09-10 03:30:49",auburn,Cardotron2000,,win,,1
"2018-09-10 03:34:39",auburn,"JaxxxFrost WTF",,win,blitz,2
"2018-09-10 03:42:59",auburn,Zenmonk1,"Braves of Glory",loss,,-5
"2018-09-10 03:51:09",auburn,doublequartz,,win,blitz,2
"2018-09-10 04:02:59",auburn,mymorninggame,"BEERBARIANS CREW",win,,2
"2018-09-10 04:12:39",gargamael200,Thulkass,,loss,,-1
"2018-09-10 04:18:49",auburn,Paelryder,"BEERBARIANS CREW",win,,2
"2018-09-10 04:26:59",gargamael200,Paelryder,"BEERBARIANS CREW",win,blitz,4
"2018-09-10 04:29:29",auburn,tousi1,,win,,1
"2018-09-10 04:34:29",gargamael200,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-09-10 04:52:09",gargamael200,Mar3y,,loss,,-1
"2018-09-10 04:53:09",pappas,Testlum,"Braves of Glory",win,,3
"2018-09-10 05:05:49",gargamael200,sempelton,,loss,,-1
"2018-09-10 05:23:49",gargamael200,"Gin Erik Player",,win,blitz,2
"2018-09-10 05:30:29",gargamael200,madman2262,"The Red Devils",win,blitz,4
"2018-09-10 05:41:59",pappas,Cardotron2000,,win,blitz,2
"2018-09-10 05:38:19",gargamael200,Tabitha,,win,,1
"2018-09-10 05:48:29",gargamael200,Thulkass,,win,blitz,2
"2018-09-10 05:57:39",gargamael200,samwell,,loss,blitz,-2
"2018-09-10 06:06:29",gargamael200,"Velvet Dragon",,win,,1
"2018-09-10 06:24:49",gargamael200,bobbybobbob,,win,blitz,2
"2018-09-10 06:38:39",gargamael200,hildorwen,,win,blitz,2
"2018-09-10 06:46:59",gargamael200,sempelton,,win,blitz,2
"2018-09-10 06:53:49",KrisKarso1,Beerbeerosa,"BEERBARIANS CREW",win,blitz,4
"2018-09-10 07:11:09",KrisKarso1,samwell,,win,blitz,2
"2018-09-10 08:02:19",KrisKarso1,Elantris,,win,blitz,2
"2018-09-10 08:15:29",KrisKarso1,Thulkass,,win,,1
"2018-09-10 08:28:09",KrisKarso1,protopot,,win,blitz,2
"2018-09-10 08:36:29",KrisKarso1,madman2262,"The Red Devils",win,blitz,4
"2018-09-10 09:03:29",Sasoo8,ParodyKnaveBob,Sorcerers,loss,blitz,-12
"2018-09-10 09:10:39",Sasoo8,Salwador,,win,,1
"2018-09-10 09:15:59",Sasoo8,Agabath,,win,blitz,2
"2018-09-10 09:27:39",Sasoo8,Cardotron2000,,loss,,-1
"2018-09-10 09:33:19",Sasoo8,Elkurp,"Brave Academy",win,,1
"2018-09-10 09:44:09",Sasoo8,doublequartz,,win,blitz,2
"2018-09-10 18:08:49",gargamael200,"Sniffy The Rat",,win,blitz,2
"2018-09-10 19:09:49",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-10 20:34:29",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-10 20:17:49",stump1986,SlowComputer,"BEERBARIANS CREW",win,,2
"2018-09-10 20:49:09",stump1986,Feindorf,,loss,,-1
"2018-09-10 21:00:19",stump1986,FallenBlues,"Nasi Goreng",win,,3
"2018-09-10 21:07:49",gargamael200,Graxus,NinetyNineKnaves,win,blitz,4
"2018-09-10 21:18:19",stump1986,AnTr4x,"One Man Army",loss,,-6
"2018-09-10 21:41:49",stump1986,Cardotron2000,,win,blitz,2
"2018-09-10 21:47:39",stump1986,Led,"The Simmerin' Cimmerians",loss,,-6
"2018-09-10 22:02:49",stump1986,FallenBlues,"Nasi Goreng",loss,,-5
"2018-09-11 00:09:09",Sasoo8,"JaxxxFrost WTF",,win,,1
"2018-09-11 00:17:29",Sasoo8,Cardotron2000,,win,blitz,2
"2018-09-11 00:21:09",Sasoo8,gargamael200,,loss,,0
"2018-09-11 00:31:39",Sasoo8,B0RVICK0S,,win,blitz,2
"2018-09-11 00:55:09",pappas,Cardotron2000,,win,,1
"2018-09-11 00:43:29",Sasoo8,Cardotron2000,,loss,blitz,-2
"2018-09-11 01:46:19",gargamael200,"JaxxxFrost WTF",,loss,,-1
"2018-09-11 02:02:09",gargamael200,sempelton,,win,blitz,2
"2018-09-11 02:17:39",gargamael200,Mar3y,,win,,1
"2018-09-11 02:26:59",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-11 02:40:19",Sasoo8,Agabath,,win,blitz,2
"2018-09-11 02:44:39",Sasoo8,Temaukel,"Brave Academy",loss,blitz,-12
"2018-09-11 02:47:49",gargamael200,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-09-11 02:54:59",gargamael200,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-09-11 02:51:49",Sasoo8,saviorteddy,,win,blitz,2
"2018-09-11 03:02:19",Sasoo8,"Gandalf the Grey Poupon",Sorcerers,win,blitz,4
"2018-09-11 02:54:09",auburn,Gegihno86,"BEERBARIANS CREW",loss,,-6
"2018-09-11 03:09:09",auburn,"Gandalf the Grey Poupon",Sorcerers,win,blitz,4
"2018-09-11 03:07:59",Sasoo8,xjaqsx,,win,,1
"2018-09-11 03:17:39",gargamael200,"Gandalf the Grey Poupon",Sorcerers,win,,2
"2018-09-11 03:16:49",auburn,Agabath,,win,,1
"2018-09-11 03:21:09",Sasoo8,"JaxxxFrost WTF",,win,blitz,2
"2018-09-11 03:28:09",auburn,Mar3y,,win,blitz,2
"2018-09-11 03:33:39",auburn,"Crazy Clown",,win,blitz,2
"2018-09-11 03:40:59",auburn,LordPain,,win,blitz,2
"2018-09-11 03:32:19",Sasoo8,Rebel7284,NinetyNineKnaves,loss,,-6
"2018-09-11 03:44:19",auburn,xjaqsx,,win,,1
"2018-09-11 03:45:19",gargamael200,Rebel7284,NinetyNineKnaves,win,blitz,4
"2018-09-11 03:54:09",auburn,keithbaker2,,win,blitz,2
"2018-09-11 03:59:59",Sasoo8,Cardotron2000,,win,,1
"2018-09-11 04:53:29",gargamael200,"Gandalf the Grey Poupon",Sorcerers,loss,blitz,-12
"2018-09-11 05:03:29",gargamael200,slach76,,loss,blitz,-2
"2018-09-11 05:15:59",gargamael200,"Petyr Baelish",,win,,1
"2018-09-11 06:01:39",gargamael200,Colt_Seavers,,win,blitz,2
"2018-09-11 06:14:09",gargamael200,"Mask Loki",,win,blitz,2
"2018-09-11 06:27:29",gargamael200,FcxHiro,"Braves of Glory",win,blitz,6
"2018-09-11 06:44:29",gargamael200,"Velvet Dragon",,win,,1
"2018-09-11 06:54:19",gargamael200,krystalis1,"Braves of Glory",loss,blitz,-10
"2018-09-11 07:02:19",gargamael200,Mar3y,,win,blitz,2
"2018-09-11 07:09:39",gargamael200,dorkydelver,,win,blitz,2
"2018-09-11 07:22:09",gargamael200,spionecefalide,PizzaAndCoffee,loss,,-6
"2018-09-11 07:30:09",gargamael200,Octron0815,,win,blitz,2
"2018-09-11 11:08:39",gargamael200,Colt_Seavers,,win,blitz,2
"2018-09-11 11:22:49",gargamael200,crystalmaths,,win,blitz,2
"2018-09-11 11:48:19",KrisKarso1,BBtto,,loss,blitz,-2
"2018-09-11 11:57:59",KrisKarso1,"Sniffy The Rat",,win,,1
"2018-09-11 12:17:59",gargamael200,Cardotron2000,,win,,1
"2018-09-11 12:24:09",KrisKarso1,Cardotron2000,,loss,,-1
"2018-09-11 12:31:19",KrisKarso1,Thulkass,,win,blitz,2
"2018-09-11 12:28:39",gargamael200,Sophokles,,win,blitz,2
"2018-09-11 13:14:09",Sasoo8,aliciav,,win,,1
"2018-09-11 13:26:29",Sasoo8,rilex91,,win,,1
"2018-09-11 13:32:19",Sasoo8,Octron0815,,win,,1
"2018-09-11 13:40:59",Sasoo8,Feindorf,,win,blitz,2
"2018-09-11 13:49:19",Sasoo8,Santandrea,Wizard,win,blitz,2
"2018-09-11 14:02:19",Sasoo8,slach76,,win,,1
"2018-09-11 14:11:29",Sasoo8,SpringHeel,,win,blitz,2
"2018-09-11 14:23:59",Sasoo8,Zef0,,win,blitz,2
"2018-09-11 14:29:09",gargamael200,aliciav,,win,blitz,2
"2018-09-11 14:32:59",Sasoo8,mymorninggame,"BEERBARIANS CREW",loss,blitz,-12
"2018-09-11 14:46:29",Sasoo8,spionecefalide,PizzaAndCoffee,loss,,-6
"2018-09-11 14:51:29",Sasoo8,Santandrea,Wizard,win,blitz,2
"2018-09-11 15:05:09",Sasoo8,aliciav,,win,,1
"2018-09-11 15:12:49",Sasoo8,ZYH6494,,win,blitz,2
"2018-09-11 15:26:59",Sasoo8,Helga,,loss,,-1
"2018-09-11 15:40:39",Sasoo8,"Leonardo da Vinci",,loss,blitz,-2
"2018-09-11 15:55:29",Sasoo8,Santandrea,Wizard,loss,blitz,-14
"2018-09-11 16:02:39",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-11 16:09:59",Sasoo8,SpringHeel,,win,,1
"2018-09-11 16:32:09",Sasoo8,Pindolinha,,win,blitz,2
"2018-09-11 16:16:49",KrisKarso1,chlapatcha,,loss,,-1
"2018-09-11 16:40:49",Sasoo8,Thulkass,,win,blitz,2
"2018-09-11 16:46:29",Sasoo8,mymorninggame,"BEERBARIANS CREW",win,blitz,4
"2018-09-11 16:54:39",Sasoo8,Mar3y,,loss,,-1
"2018-09-11 17:02:19",Sasoo8,FallenBlues,"Nasi Goreng",loss,,-5
"2018-09-11 17:07:59",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2018-09-11 17:15:29",Sasoo8,GerOge,NinetyNineKnaves,loss,,-5
"2018-09-11 17:23:39",Sasoo8,Kemmyn,,win,blitz,2
"2018-09-11 17:31:59",Old_Glory,Mar3y,,loss,blitz,-2
"2018-09-11 17:37:39",Old_Glory,PANDANLAGL,,win,blitz,2
"2018-09-11 17:34:49",Sasoo8,kevinknapp,,loss,,-1
"2018-09-11 17:46:59",Sasoo8,Abbus,PizzaAndCoffee,win,blitz,4
"2018-09-11 17:52:09",Sasoo8,madman2262,"The Red Devils",win,blitz,4
"2018-09-11 17:44:29",Old_Glory,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-09-11 18:00:29",Sasoo8,Thulkass,,win,blitz,2
"2018-09-11 18:04:59",Sasoo8,Rebel7284,NinetyNineKnaves,win,,2
"2018-09-11 18:18:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-09-11 18:21:59",Sasoo8,kmarz,,win,,1
"2018-09-11 19:03:19","Dark Brightness",Santandrea,Wizard,loss,,-7
"2018-09-11 19:23:49","Dark Brightness",Ramada,,win,blitz,2
"2018-09-11 19:29:39","Dark Brightness",SlowComputer,"BEERBARIANS CREW",loss,,-6
"2018-09-11 19:50:29","Dark Brightness",chlapatcha,,win,blitz,2
"2018-09-11 20:17:09","Dark Brightness",Gegihno86,"BEERBARIANS CREW",win,blitz,4
