"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-06 19:14:37",Flaxative,LuckGoblin,NinetyNineKnaves,loss,blitz,-32
"2014-10-06 19:25:17",Flaxative,Alcibiade_2nd,,loss,blitz,-2
"2014-10-06 19:52:27",Flaxative,Arnie,,loss,,-1
"2014-10-06 19:57:49",Flaxative,Abbus,PizzaAndCoffee,win,,18
"2014-10-06 20:09:17",Flaxative,doomprayer,,win,blitz,2
"2014-10-06 20:09:07",Watch,Arnie,,loss,,-1
"2014-10-06 20:16:17",Flaxative,Wildarm,,loss,,-1
"2014-10-06 20:20:28",Watch,Abbus,PizzaAndCoffee,loss,,-14
"2014-10-06 20:29:57",Flaxative,Leephaibul,,win,blitz,2
"2014-10-06 21:31:08",Flaxative,REMBONATOR22,,loss,blitz,-2
"2014-10-06 21:41:26",Flaxative,"Varg Vikerness",PizzaAndCoffee,loss,,-14
"2014-10-06 21:53:07",Flaxative,"Elrond Hubbard",,win,,1
"2014-10-06 22:01:07",Grimmace,Leephaibul,,loss,blitz,-2
"2014-10-06 22:07:06",Grimmace,m1chiel,,loss,blitz,-2
"2014-10-06 22:13:46",Grimmace,[Unknown],,win,,1
"2014-10-06 22:19:09",Grimmace,krystalis1,,loss,,-1
"2014-10-06 22:24:17",Grimmace,cptscrimshaw,"Order of the Ivory Flame",loss,blitz,-28
"2014-10-06 22:29:27",Grimmace,alvaro.g,,loss,blitz,-2
"2014-10-06 23:22:57",Watch,ntym13,,loss,blitz,-2
"2014-10-06 23:27:06",Ghostbrain,Archilles13,,win,blitz,2
"2014-10-06 23:43:47",Ghostbrain,ntym13,,loss,blitz,-2
"2014-10-07 00:01:27",Ghostbrain,"Varg Vikerness",PizzaAndCoffee,win,,19
"2014-10-07 00:10:07",Ghostbrain,gavrila85,,loss,blitz,-2
"2014-10-07 00:45:37",Ghostbrain,Samedi,,loss,,0
"2014-10-07 00:54:56",Ghostbrain,ildrako,,win,blitz,2
"2014-10-07 01:04:07",Watch,Ghostbrain,,loss,,0
"2014-10-07 01:08:58",Samedi,gavrila85,,loss,,-1
"2014-10-07 01:12:07",Watch,"Jaded Jasper",,loss,,-1
"2014-10-07 01:34:06",Ghostbrain,Forrest,,win,blitz,2
"2014-10-07 01:42:46",Ghostbrain,Vakaz,"Power of Fires",loss,blitz,-36
"2014-10-07 01:50:27",Ghostbrain,Alcibiade_2nd,,loss,blitz,-2
"2014-10-07 02:05:16",Ghostbrain,SkyWatcher,,win,blitz,2
"2014-10-07 02:11:48",Ghostbrain,yuefei,,win,blitz,2
"2014-10-07 02:21:06",Ghostbrain,Forbos,,loss,blitz,-2
"2014-10-07 02:42:07",Ghostbrain,Greenvise,,loss,blitz,-2
"2014-10-07 03:19:07",Grimmace,Gmillie,,loss,blitz,-2
"2014-10-07 03:24:06",Grimmace,Convolute,St.exe,loss,blitz,-20
"2014-10-07 03:29:47",Grimmace,Neoburai,,loss,,0
"2014-10-07 03:30:27",Samedi,eccelius,"Forest Wizards",win,,17
"2014-10-07 03:37:56",Grimmace,frostangel1672,,win,,1
"2014-10-07 03:37:07",Neoburai,Chewbacca,Wookies,loss,,-15
"2014-10-07 04:08:06",Watch,DarialStorm,,loss,,-1
"2014-10-07 04:26:46",Watch,maximushek,,loss,,-1
"2014-10-07 10:35:17",Grimmace,"Varg Vikerness",PizzaAndCoffee,loss,,-15
"2014-10-07 10:43:37",Grimmace,adamlanza,,loss,blitz,-2
"2014-10-07 10:50:19",Grimmace,fortold,,win,,1
"2014-10-07 10:59:37",Grimmace,Tyldan,PizzaAndCoffee,loss,,-13
"2014-10-07 11:06:17",Grimmace,REMBONATOR22,,loss,blitz,-2
"2014-10-07 11:13:27",Grimmace,Tabitha,,loss,blitz,-2
"2014-10-07 11:20:57",Grimmace,boink,,loss,blitz,-2
"2014-10-07 11:27:27",Grimmace,lotosss,,loss,blitz,-2
"2014-10-07 11:32:47",Grimmace,"Jaded Jasper",,loss,blitz,-2
"2014-10-07 11:42:07",Grimmace,Ex-Cop,,loss,blitz,-2
"2014-10-07 11:51:27",Grimmace,Agalandis,,win,blitz,2
"2014-10-07 12:02:47",Grimmace,"Varg Vikerness",PizzaAndCoffee,win,,20
"2014-10-07 14:56:27",Watch,Agnieszka,"420 YOLO SQUAD",win,blitz,36
"2014-10-07 15:04:07",Tormentra,BFG9k,,win,blitz,2
"2014-10-07 15:08:37",Watch,Strhaad,,win,,1
"2014-10-07 15:21:27",Tormentra,Annieslover,"Power of Fires",loss,blitz,-34
"2014-10-07 15:31:36",Tormentra,Watch,,loss,,0
"2014-10-07 16:04:28",Flaxative,"Elrond Hubbard",,win,blitz,2
"2014-10-07 16:35:07",Flaxative,Abbus,PizzaAndCoffee,win,blitz,38
"2014-10-07 16:44:16",Flaxative,tommyfinj,,win,blitz,2
"2014-10-07 17:55:17",Tormentra,Alcibiade_2nd,,loss,blitz,-2
"2014-10-07 18:06:17",Tormentra,Robauke,,loss,,-1
"2014-10-07 19:46:47",Tormentra,rolkor,,loss,blitz,-2
"2014-10-07 22:27:57",Melancthon,Founder,,win,,1
"2014-10-07 22:38:06",Melancthon,Chimirduri,,win,,1
"2014-10-07 22:51:47",Melancthon,krystalis1,,loss,blitz,-2
"2014-10-07 23:13:37",CT5,Mitsuaki,PizzaAndCoffee,loss,blitz,-30
"2014-10-07 23:30:46",CT5,fortold,,win,,1
"2014-10-07 23:41:47",Tormentra,krnark,,loss,,-1
"2014-10-07 23:53:57",Tormentra,Rebel7284,,loss,blitz,-2
"2014-10-07 23:55:27",Melancthon,Abbus,PizzaAndCoffee,loss,,-14
"2014-10-08 00:06:57",Melancthon,Annieslover,"Power of Fires",win,blitz,34
"2014-10-07 23:56:36",CT5,krnark,,win,blitz,2
"2014-10-08 00:01:36",Tormentra,Neorealist,,win,,1
"2014-10-08 00:46:27",Flaxative,Abbus,PizzaAndCoffee,win,,18
"2014-10-08 00:51:07",Flaxative,Wildarm,,loss,,-1
"2014-10-08 01:00:47",Flaxative,Molok,,win,blitz,2
"2014-10-08 01:15:17",Flaxative,eucharist,,win,,1
"2014-10-08 01:14:56",Samedi,Gento,,win,blitz,2
"2014-10-08 01:49:37",Samedi,Spritz,,win,,1
"2014-10-08 02:03:47",Samedi,gavrila85,,win,,1
"2014-10-08 02:07:16",Neoburai,maximushek,,win,,1
"2014-10-08 02:37:17",Samedi,eccelius,"Forest Wizards",win,blitz,32
"2014-10-08 02:52:56",Samedi,doog37,,loss,blitz,-2
"2014-10-08 03:04:17",Grimmace,Hutto,,win,blitz,2
"2014-10-08 03:12:06",CT5,RiffRaff14,,win,,1
"2014-10-08 03:17:56",Grimmace,[Unknown],,win,blitz,2
"2014-10-08 03:20:27",Neoburai,"Dark Jelly",,loss,blitz,-2
"2014-10-08 03:35:47",Neoburai,Razorfin,,loss,,-1
"2014-10-08 03:42:07",Samedi,psyHaze,,win,blitz,2
"2014-10-08 04:08:06","Gandalf the Grey Poupon",Forrest,,win,,1
"2014-10-08 04:15:46",Samedi,gandja,,loss,,-1
"2014-10-08 04:21:06",Samedi,Forrest,,win,blitz,2
"2014-10-08 04:19:07","Gandalf the Grey Poupon",DarialStorm,,win,blitz,2
"2014-10-08 04:16:48",Neoburai,Paelryder,,win,blitz,2
"2014-10-08 04:33:26","Gandalf the Grey Poupon",tempora,,win,blitz,2
"2014-10-08 04:36:07",Neoburai,NarAce,,loss,blitz,-2
"2014-10-08 04:49:46",Samedi,Elirian,,win,,1
"2014-10-08 05:34:57",Neoburai,Spritz,,loss,,-1
"2014-10-08 05:47:38",Ghostbrain,"Clubber Lang",St.exe,loss,blitz,-22
"2014-10-08 06:13:06",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-10-08 06:19:16",Ghostbrain,[Unknown],,win,blitz,2
"2014-10-08 06:26:06",Ghostbrain,[Unknown],,win,blitz,2
"2014-10-08 06:32:16",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-10-08 07:38:46",Latheviosin,REMBONATOR22,,win,,1
"2014-10-08 09:12:08",Ghostbrain,GravyTrain,,win,blitz,2
"2014-10-08 09:20:47",Ghostbrain,Duffy,,win,blitz,2
"2014-10-08 09:30:47",Ghostbrain,krystalis1,,win,blitz,2
"2014-10-08 09:22:57",Grimmace,m1chiel,,loss,,-1
"2014-10-08 09:35:58",Ghostbrain,rygoraider,,win,,1
"2014-10-08 09:38:07",Grimmace,doomprayer,,loss,blitz,-2
"2014-10-08 09:49:18",Ghostbrain,"Varg Vikerness",PizzaAndCoffee,loss,blitz,-30
"2014-10-08 09:53:07",Grimmace,Duffy,,loss,blitz,-2
"2014-10-08 09:58:17",Grimmace,Elirian,,loss,blitz,-2
"2014-10-08 10:03:26",Grimmace,REMBONATOR22,,loss,blitz,-2
"2014-10-08 10:05:07",Ghostbrain,REMBONATOR22,,win,blitz,2
"2014-10-08 10:13:17",Ghostbrain,Ex-Cop,,win,blitz,2
"2014-10-08 10:09:18",Grimmace,cardhunter25,,win,,1
"2014-10-08 10:21:26",Ghostbrain,Grimmace,,loss,,0
"2014-10-08 10:27:06",Ghostbrain,Elirian,,win,blitz,2
"2014-10-08 10:27:16",Grimmace,Bijuvi,,loss,,-1
"2014-10-08 10:43:36",Grimmace,krystalis1,,loss,blitz,-2
"2014-10-08 10:36:26",Ghostbrain,Kahello,,win,blitz,2
"2014-10-08 10:48:47",Grimmace,"Varg Vikerness",PizzaAndCoffee,loss,blitz,-28
"2014-10-08 11:08:36",Grimmace,lilix,,loss,blitz,-2
"2014-10-08 16:24:17",Flaxative,Alcibiade_2nd,,loss,,-1
"2014-10-08 16:32:17",Flaxative,spionecefalide,PizzaAndCoffee,loss,,-12
"2014-10-08 16:41:56",Flaxative,SoulEye,,loss,,-1
"2014-10-08 16:49:18",Flaxative,telmor,,win,blitz,2
"2014-10-08 16:57:56",Flaxative,Rinski,,win,,1
"2014-10-08 17:26:37",Tormentra,B0RVICK0S,,loss,,-1
"2014-10-08 17:25:17",Ghostbrain,madman2262,"The Red Devils",loss,blitz,-30
"2014-10-08 17:34:47",Tormentra,[Unknown],,win,,1
"2014-10-08 17:38:17",Ghostbrain,krystalis1,,win,,1
"2014-10-08 17:47:58",Ghostbrain,Jedi5280,,win,blitz,2
"2014-10-08 18:03:27",Ghostbrain,gdfruta,,win,,1
"2014-10-08 18:24:07",Ghostbrain,GoodNewsGorilas,,loss,,-1
"2014-10-08 18:31:07",Ghostbrain,klept0,,win,blitz,2
"2014-10-08 18:34:07",Ghostbrain,spionecefalide,PizzaAndCoffee,win,blitz,42
"2014-10-08 18:42:47",Ghostbrain,Eurydice,,loss,blitz,-2
"2014-10-08 18:56:26",Ghostbrain,cardhunter25,,win,blitz,2
"2014-10-08 19:05:09",Ghostbrain,Unraveller,,win,blitz,2
"2014-10-08 19:09:06",Finial,gavrila85,,win,blitz,2
"2014-10-08 19:13:06",Ghostbrain,Haxzploid,,loss,,-1
"2014-10-08 19:19:36",Ghostbrain,Robauke,,loss,,-1
"2014-10-08 19:32:57",Ghostbrain,Wildarm,,loss,blitz,-2
"2014-10-08 19:41:17",Ghostbrain,Leephaibul,,win,blitz,2
"2014-10-08 19:47:06",Finial,[Unknown],,loss,,-1
"2014-10-08 19:44:56",Ghostbrain,gdfruta,,win,,1
"2014-10-08 19:54:18",Finial,"Lord Drakkan",,loss,,-1
"2014-10-08 20:07:17",Finial,cptscrimshaw,St.exe,loss,,-9
"2014-10-08 20:17:57",Finial,Paelryder,,loss,,-1
"2014-10-08 22:46:17",Melancthon,Strelok,,win,,1
"2014-10-08 23:08:08",Melancthon,Vova7let,,win,,1
"2014-10-08 23:17:37",Melancthon,cptscrimshaw,St.exe,loss,,-9
"2014-10-08 23:19:46",Neoburai,Murgy,,loss,,-1
"2014-10-08 23:32:27",Melancthon,TeJaQuKiAce,,win,blitz,2
"2014-10-08 23:46:27",Tormentra,Ebgo,,loss,blitz,-2
"2014-10-08 23:34:47",Neoburai,m1chiel,,win,,1
"2014-10-08 23:40:16",Melancthon,gavrila85,,win,blitz,2
"2014-10-08 23:53:17",Tormentra,twistedinc,,loss,blitz,-2
"2014-10-08 23:57:57",Neoburai,Tragus,,win,blitz,2
"2014-10-08 23:56:48",Grimmace,gavrila85,,win,blitz,2
"2014-10-09 00:08:37",Grimmace,Tragus,,win,blitz,2
"2014-10-09 00:03:47",Tormentra,MFL,,loss,blitz,-2
"2014-10-09 00:16:37",Tormentra,fortold,,loss,blitz,-2
"2014-10-09 00:15:08",Grimmace,Murgy,,win,blitz,2
"2014-10-09 00:25:28",Melancthon,fortold,,win,blitz,2
"2014-10-09 00:35:17",Neoburai,cbot789,,win,blitz,2
"2014-10-09 00:45:38",Watch,KornyKings,,loss,,-1
"2014-10-09 01:57:17",Samedi,Effit,,win,blitz,2
"2014-10-09 02:03:27","Gandalf the Grey Poupon",Molok,,loss,,-1
"2014-10-09 04:20:18",Neoburai,"Dark Jelly",,loss,blitz,-2
"2014-10-09 04:46:17",Neoburai,Elirian,,win,blitz,2
"2014-10-09 04:47:37",Ghostbrain,"Dark Jelly",,loss,,-1
"2014-10-09 04:57:37",Ghostbrain,DarialStorm,,loss,,-1
"2014-10-09 05:18:46",Samedi,woziu,NinetyNineKnaves,loss,,-12
"2014-10-09 05:21:47",Ghostbrain,Jezterscap,,win,,1
"2014-10-09 05:39:06",Ghostbrain,[Unknown],,loss,,-1
"2014-10-09 05:46:56",Ghostbrain,GATX103,,win,,1
"2014-10-09 06:03:37",Ghostbrain,Khetzal,,win,,1
"2014-10-09 06:27:06",Ghostbrain,[Unknown],,win,,1
"2014-10-09 06:37:38",Ghostbrain,[Unknown],,win,,1
"2014-10-09 06:42:56",Ghostbrain,[Unknown],,win,,1
"2014-10-09 10:13:56",KarbonKhan,[Unknown],,win,blitz,2
"2014-10-09 13:57:07",Ghostbrain,monsoonmoose,,loss,blitz,-2
"2014-10-09 14:07:37",Ghostbrain,Rinski,,loss,,-1
"2014-10-09 14:27:48",Ghostbrain,telmor,,win,,1
"2014-10-09 14:37:27",Ghostbrain,Jedi5280,,loss,blitz,-2
"2014-10-09 14:38:37",Tormentra,Forbos,,win,blitz,2
"2014-10-09 14:49:47",Ghostbrain,"Varg Vikerness",PizzaAndCoffee,win,,22
"2014-10-09 14:59:27",Tormentra,KornyKings,,loss,blitz,-2
"2014-10-09 15:04:26",Tormentra,matthiarsch,,win,blitz,2
"2014-10-09 15:20:27",Tormentra,Bleeg,,loss,blitz,-2
"2014-10-09 15:30:06",Tormentra,Mom,,loss,,-1
"2014-10-09 15:38:18",Tormentra,Apocalypse,,loss,blitz,-2
"2014-10-09 17:11:56",Melancthon,[Unknown],,win,,1
"2014-10-09 17:16:57",Tormentra,"thomas delagato",,win,blitz,2
"2014-10-09 17:18:17",Melancthon,"Elrond Hubbard",,loss,,-1
"2014-10-09 17:33:26",Melancthon,wind_wind,,win,blitz,2
"2014-10-09 17:24:36",Tormentra,Strhaad,,loss,blitz,-2
"2014-10-09 17:41:58",Melancthon,Olrios,,loss,,-1
"2014-10-09 18:02:47",Melancthon,Annieslover,"Power of Fires",loss,,-17
"2014-10-09 18:15:17",Melancthon,spionecefalide,PizzaAndCoffee,loss,,-10
"2014-10-09 18:32:56",Melancthon,Hebus,,loss,,-1
"2014-10-09 18:46:36",Melancthon,Tormentra,,loss,,0
"2014-10-09 18:51:47",Tormentra,Bijuvi,,win,,1
"2014-10-09 19:45:57",Flaxative,Wildarm,,win,blitz,2
"2014-10-09 19:53:26",Neoburai,krystalis1,,win,blitz,2
"2014-10-09 19:56:27",NerdHerder,3beaner,,win,,1
"2014-10-09 20:33:18",NerdHerder,adamlanza,,win,,1
"2014-10-09 20:35:27",KarbonKhan,"Misery Company",NinetyNineKnaves,loss,,-12
"2014-10-09 20:59:06",KarbonKhan,Ieyasu67,,loss,blitz,-2
"2014-10-09 22:35:27",Grimmace,Misanthropist,,win,,1
"2014-10-09 22:44:56",Grimmace,Forbos,,win,,1
"2014-10-09 23:09:57",Finial,spionecefalide,PizzaAndCoffee,win,blitz,46
"2014-10-09 23:29:06",Finial,[Unknown],,win,,1
"2014-10-10 00:33:17",Grimmace,TeJaQuKiAce,,win,blitz,2
"2014-10-10 00:48:26","Gandalf the Grey Poupon",Murgy,,win,blitz,2
"2014-10-10 00:57:47","Gandalf the Grey Poupon",spionecefalide,PizzaAndCoffee,loss,blitz,-22
"2014-10-10 01:08:57","Gandalf the Grey Poupon","Dark Jelly",,loss,blitz,-2
"2014-10-10 01:31:56","Gandalf the Grey Poupon",doog37,,loss,,-1
"2014-10-10 01:45:47","Gandalf the Grey Poupon",DarialStorm,,loss,blitz,-2
"2014-10-10 02:03:47","Gandalf the Grey Poupon",Smoke99,NinetyNineKnaves,win,,20
"2014-10-10 02:16:16","Gandalf the Grey Poupon",3beaner,,win,,1
"2014-10-10 02:24:26",Samedi,DarialStorm,,loss,blitz,-2
"2014-10-10 02:34:28","Gandalf the Grey Poupon",Samedi,,loss,,0
"2014-10-10 02:59:17","Gandalf the Grey Poupon",Molok,,win,,1
"2014-10-10 03:09:18","Gandalf the Grey Poupon",SkyWatcher,,win,,1
"2014-10-10 03:08:07",Samedi,klept0,,win,,1
"2014-10-10 03:35:47",Samedi,tempora,,win,blitz,2
"2014-10-10 03:47:08",Samedi,SkyWatcher,,loss,blitz,-2
"2014-10-10 05:47:48",Ghostbrain,Convolute,St.exe,loss,,-10
"2014-10-10 06:05:56",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-10-10 06:10:56",Ghostbrain,walroff,,loss,,-1
"2014-10-10 06:44:37",Ghostbrain,Elirian,,loss,,-1
"2014-10-10 12:40:57",Melancthon,wind_wind,,loss,,-1
"2014-10-10 12:42:57",Grimmace,Vova7let,,win,blitz,2
"2014-10-10 12:46:27",Melancthon,Stender,,win,,1
"2014-10-10 12:50:37",Grimmace,AtomicRaptor,,win,blitz,2
"2014-10-10 12:54:56",Melancthon,[Unknown],,loss,,-1
"2014-10-10 12:56:56",Grimmace,FOX666,,win,blitz,2
"2014-10-10 13:04:16",Grimmace,LuckGoblin,NinetyNineKnaves,loss,blitz,-28
"2014-10-10 13:11:36",Melancthon,LuckGoblin,NinetyNineKnaves,loss,,-13
"2014-10-10 15:12:16",Finial,[Unknown],,loss,,-1
"2014-10-10 15:17:57",Finial,Abbus,PizzaAndCoffee,loss,,-11
"2014-10-10 15:28:57",Finial,BlackSabbath,"Power of Fires",loss,,-15
"2014-10-10 15:46:37",Finial,Wildarm,,win,blitz,2
"2014-10-10 18:13:36",Flaxative,y0uthpast0r,,win,,1
"2014-10-10 18:30:17",Finial,"Elrond Hubbard",,win,,1
"2014-10-10 19:04:06",Alfonze,[Unknown],,loss,blitz,-2
"2014-10-10 23:33:26",Samedi,[Unknown],,loss,blitz,-2
"2014-10-10 23:43:27",Samedi,Ebgo,,win,blitz,2
"2014-10-10 23:49:26",Grimmace,spionecefalide,PizzaAndCoffee,win,blitz,46
"2014-10-11 00:00:37",Grimmace,Annieslover,"Power of Fires",loss,,-15
"2014-10-11 00:12:47",Grimmace,Ebgo,,win,blitz,2
"2014-10-11 00:06:46",Samedi,Mitsuaki,PizzaAndCoffee,loss,,-11
"2014-10-11 00:17:46",Grimmace,m1chiel,,win,blitz,2
"2014-10-11 01:23:47","Gandalf the Grey Poupon",m1chiel,,loss,,-1
"2014-10-11 01:41:37","Gandalf the Grey Poupon",Eren,"420 YOLO SQUAD",win,blitz,32
"2014-10-11 01:58:06","Gandalf the Grey Poupon",Accent,,win,,1
"2014-10-11 02:05:57","Gandalf the Grey Poupon",spionecefalide,PizzaAndCoffee,loss,,-10
"2014-10-11 02:17:56","Gandalf the Grey Poupon",cardhunter25,,win,blitz,2
"2014-10-11 04:39:07",fmeat,Annieslover,"Power of Fires",loss,,-15
"2014-10-11 04:57:47",Ghostbrain,ereksoss,,win,blitz,2
"2014-10-11 05:09:17",Ghostbrain,[Unknown],,win,blitz,2
"2014-10-11 05:15:47",Ghostbrain,Hacker,,win,,1
"2014-10-11 05:32:46",fmeat,Effit,,win,blitz,2
"2014-10-11 05:43:16",fmeat,marlowe,,win,blitz,2
"2014-10-11 05:45:16",CT5,cardhunter25,,loss,,-1
"2014-10-11 05:53:17",Samedi,Hacker,,loss,blitz,-2
"2014-10-11 11:11:47",Grimmace,dreamzzit,,loss,blitz,-2
"2014-10-11 11:19:18",Grimmace,klept0,,win,blitz,2
"2014-10-11 15:14:57","Gandalf the Grey Poupon",adamlanza,,loss,,-1
"2014-10-11 17:47:08","Gandalf the Grey Poupon",eucharist,,loss,blitz,-2
"2014-10-11 18:02:16","Gandalf the Grey Poupon",DarkofDays,,win,blitz,2
"2014-10-11 18:11:46",Ghostbrain,wind_wind,,win,blitz,2
"2014-10-11 18:16:47","Gandalf the Grey Poupon",Ghostbrain,,loss,,0
"2014-10-11 21:28:57","Gandalf the Grey Poupon",Silent_Chief,,win,blitz,2
"2014-10-11 21:41:06","Gandalf the Grey Poupon",madman2262,"The Red Devils",loss,,-15
"2014-10-11 21:56:48","Gandalf the Grey Poupon",cptscrimshaw,St.exe,loss,,-8
"2014-10-11 21:51:07",Ghostbrain,epicEdub,,loss,,-1
"2014-10-11 22:09:27",Ghostbrain,Vernando,,loss,blitz,-2
"2014-10-11 22:16:18","Gandalf the Grey Poupon",samwell,,win,blitz,2
"2014-10-11 22:26:36",KarbonKhan,[Unknown],,win,,1
"2014-10-11 22:33:08","Gandalf the Grey Poupon",Pyrogoth,,loss,blitz,-2
"2014-10-11 22:35:36",KarbonKhan,[Unknown],,loss,,-1
"2014-10-11 22:38:07","Gandalf the Grey Poupon",MyNameDoesntFi,,loss,,-1
"2014-10-11 22:43:28",KarbonKhan,epicEdub,,win,,1
"2014-10-11 23:50:26","Gandalf the Grey Poupon",gavrila85,,win,,1
"2014-10-12 00:32:58",Grimmace,Elirian,,win,blitz,2
"2014-10-12 01:24:57","Gandalf the Grey Poupon",Annieslover,"Power of Fires",win,blitz,38
"2014-10-12 02:04:56",Samedi,UiA,NinetyNineKnaves,loss,blitz,-26
"2014-10-12 01:58:56","Gandalf the Grey Poupon",Incognito,,loss,,-1
"2014-10-12 02:19:36",Samedi,evilplatypus,,loss,blitz,-2
"2014-10-12 02:21:16","Gandalf the Grey Poupon",Ieyasu67,,win,blitz,2
"2014-10-12 02:32:48","Gandalf the Grey Poupon",Elirian,,win,,1
"2014-10-12 02:39:56",Grimmace,FullMetalSpearhead,,loss,,-1
"2014-10-12 02:43:07","Gandalf the Grey Poupon",SkyWatcher,,loss,,-1
"2014-10-12 02:44:57",Samedi,spionecefalide,PizzaAndCoffee,win,blitz,40
"2014-10-12 02:50:19",Grimmace,"Mad Mage",,loss,blitz,-2
"2014-10-12 02:53:07","Gandalf the Grey Poupon","Misery Company",NinetyNineKnaves,win,blitz,40
"2014-10-12 02:56:56",Grimmace,SoulEye,,loss,blitz,-2
"2014-10-12 03:08:38",Grimmace,Elirian,,win,,1
"2014-10-12 03:14:27",Grimmace,Rebel7284,,loss,blitz,-2
"2014-10-12 03:22:47",Grimmace,Annieslover,"Power of Fires",loss,blitz,-32
"2014-10-12 03:31:16",Grimmace,[Unknown],,win,,1
"2014-10-12 03:29:07",Samedi,klept0,,loss,,-1
"2014-10-12 03:42:27",Samedi,SoulEye,,win,,1
"2014-10-12 06:27:36",Ghostbrain,gausse,,loss,blitz,-2
"2014-10-12 06:36:37",Grimmace,Jezterscap,,win,,1
"2014-10-12 06:45:56",Grimmace,Vradiel,,win,,1
"2014-10-12 06:54:08",Grimmace,UiA,NinetyNineKnaves,loss,blitz,-26
"2014-10-12 06:55:27",Ghostbrain,Jezterscap,,loss,blitz,-2
"2014-10-12 07:00:37",Grimmace,rolkor,,win,,1
"2014-10-12 07:07:36",Ghostbrain,[Unknown],,loss,,-1
"2014-10-12 07:13:37",Ghostbrain,Trieste1Q53,,loss,,-1
"2014-10-12 07:50:46",Samedi,rolkor,,win,blitz,2
"2014-10-12 08:26:37",Grimmace,Leolus,,win,,1
"2014-10-12 10:41:27",Grimmace,verbal6,,loss,,-1
"2014-10-12 13:10:07","Gandalf the Grey Poupon",Robauke,,win,,1
"2014-10-12 13:22:18","Gandalf the Grey Poupon",adamlanza,,loss,blitz,-2
"2014-10-12 13:37:38",Tormentra,Garip,,win,blitz,2
"2014-10-12 14:04:27","Gandalf the Grey Poupon",epicEdub,,win,blitz,2
"2014-10-12 14:21:37","Gandalf the Grey Poupon",telmor,,win,blitz,2
"2014-10-12 14:27:47","Gandalf the Grey Poupon",eucharist,,loss,,-1
"2014-10-12 14:36:27","Gandalf the Grey Poupon",Miraval,,loss,,-1
"2014-10-12 14:42:28","Gandalf the Grey Poupon",TeJaQuKiAce,,win,,1
"2014-10-12 14:48:08","Gandalf the Grey Poupon",Duffy,,win,,1
"2014-10-12 15:03:06","Gandalf the Grey Poupon",Mirkwood,,win,,1
"2014-10-12 15:12:46","Gandalf the Grey Poupon",TheRedHand,,win,,1
"2014-10-12 15:20:36","Gandalf the Grey Poupon",Agnieszka,"420 YOLO SQUAD",loss,,-17
"2014-10-12 15:26:16","Gandalf the Grey Poupon","Lightning Wave",,loss,,-1
"2014-10-12 15:48:46",Ghostbrain,Qivril,"Card Hunter",loss,,-12
"2014-10-12 16:04:08",Ghostbrain,Gento,,loss,blitz,-2
"2014-10-12 16:15:56",Ghostbrain,Robauke,,loss,blitz,-2
"2014-10-12 16:18:09","Gandalf the Grey Poupon",Robauke,,win,,1
"2014-10-12 16:21:47",Ghostbrain,Wismerhill,,loss,,-1
"2014-10-12 16:38:07",Ghostbrain,Agnieszka,"420 YOLO SQUAD",loss,,-16
"2014-10-12 17:04:07",Ghostbrain,REMBONATOR22,,win,,1
"2014-10-12 17:06:07","Gandalf the Grey Poupon",BlackSabbath,"Power of Fires",loss,,-11
"2014-10-12 17:15:46",Ghostbrain,Archilles13,,loss,,-1
"2014-10-12 17:20:17","Gandalf the Grey Poupon",Agnieszka,"420 YOLO SQUAD",win,blitz,34
"2014-10-12 17:28:27",Ghostbrain,BFG9k,,win,blitz,2
"2014-10-12 17:31:07","Gandalf the Grey Poupon",adamlanza,,loss,,-1
"2014-10-12 17:36:07",Ghostbrain,scoot,,win,,1
"2014-10-12 17:53:06","Gandalf the Grey Poupon",sadistic,,loss,blitz,-2
"2014-10-12 18:11:17","Gandalf the Grey Poupon",REMBONATOR22,,win,,1
"2014-10-12 18:20:47","Gandalf the Grey Poupon",Leephaibul,,win,,1
"2014-10-12 18:32:17","Gandalf the Grey Poupon",cosmicsea,,win,,1
"2014-10-12 18:51:47","Gandalf the Grey Poupon",samwell,,loss,,-1
"2014-10-12 19:14:37","Gandalf the Grey Poupon",krystalis1,,win,,1
"2014-10-12 19:26:29","Gandalf the Grey Poupon",Tyldan,PizzaAndCoffee,loss,,-12
"2014-10-12 23:55:18",Grimmace,eucharist,,win,blitz,2
"2014-10-13 00:00:16",Samedi,eucharist,,win,blitz,2
"2014-10-13 00:02:08",Grimmace,Fifjunior7,,loss,,-1
"2014-10-13 00:09:37",Grimmace,Rebel7284,,loss,blitz,-2
"2014-10-13 00:17:56",Grimmace,[Unknown],,win,blitz,2
"2014-10-13 00:15:47",Samedi,TeJaQuKiAce,,loss,,-1
"2014-10-13 00:25:57",Samedi,fortold,,win,,1
"2014-10-13 00:35:47",Samedi,redbeardjones,,win,,1
"2014-10-13 00:40:57",Tormentra,fortold,,win,,1
"2014-10-13 01:06:26",Samedi,Rebel7284,,win,blitz,2
"2014-10-13 01:15:46",Tormentra,TeJaQuKiAce,,loss,blitz,-2
"2014-10-13 01:22:26",Tormentra,Mom,,loss,,-1
"2014-10-13 01:31:17",Tormentra,Mom,,loss,,-1
