"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-04-12 18:16:26","Sirius III",DeviousRogue,,loss,blitz,-2
"2017-04-12 20:32:56",Ardens,phoenix1189,,loss,,-1
"2017-04-12 20:46:56",Ardens,Pdorr,,loss,,-1
"2017-04-12 20:40:46",Graxus,dafroot,,win,,1
"2017-04-12 21:36:16",Graxus,xjaqsx,,loss,,-1
"2017-04-12 21:59:36",Graxus,GuitarHunter,,win,blitz,2
"2017-04-12 22:12:26",Graxus,Mar3y,,loss,blitz,-2
"2017-04-12 23:57:26",GerOge,samwell,,win,blitz,2
"2017-04-13 00:06:56",GerOge,OldManRigney,"Braves of Glory",loss,,-4
"2017-04-13 00:27:16",GerOge,ClimbHigh,,win,blitz,2
"2017-04-13 04:14:36","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-13 04:21:26","Sirius III",ClimbHigh,,loss,,-1
"2017-04-13 04:52:46","Sirius III",Stormyknight,,win,blitz,2
"2017-04-13 05:04:06","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-13 11:40:56",uhlik,phoenix1189,,win,blitz,2
"2017-04-13 12:03:26",Astroboy123,"Body SVK","YourGuildNameHere  Slovak",loss,,-5
"2017-04-13 12:19:46",Astroboy123,smallleft,,win,blitz,2
"2017-04-13 12:30:06",QuickJon,smallleft,,loss,blitz,-2
"2017-04-13 12:21:16",uhlik,"Drizzt don Urden",,win,,1
"2017-04-13 13:31:16",Astroboy123,Deepweed,,loss,,-1
"2017-04-13 13:47:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-13 13:51:26",Astroboy123,"El Viejo Dakuan",,loss,blitz,-2
"2017-04-13 14:06:46",Astroboy123,mike111,,win,blitz,2
"2017-04-13 15:57:36",GerOge,unforgiven88,,loss,,-1
"2017-04-13 16:03:56","Sirius III",Zef0,,win,,1
"2017-04-13 16:12:06",GerOge,borzoo,,win,,1
"2017-04-13 16:35:06",GerOge,Khyle345,"Designer's Den",win,blitz,6
"2017-04-13 16:28:16","Sirius III",ruso84,,win,blitz,2
"2017-04-13 16:42:46",GerOge,Duffsmil,,win,,1
"2017-04-13 17:01:46",GerOge,lotosss,,win,blitz,2
"2017-04-13 17:31:26",GerOge,Agabath,,win,blitz,2
"2017-04-13 17:35:56",GerOge,Elirian,,win,blitz,2
"2017-04-13 17:42:46",GerOge,ecotone,"Henry the Business Pig",win,,3
"2017-04-13 18:09:56",GerOge,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-10
"2017-04-13 18:38:46",GerOge,LegendaryLeon,Leviathan,win,,4
"2017-04-13 19:00:56",GerOge,Inkfingers,Sorcererers,loss,blitz,-10
"2017-04-13 19:16:06",GerOge,snuff,,loss,,-1
"2017-04-13 19:37:16",GerOge,Saker,,win,blitz,2
"2017-04-13 21:33:56",GerOge,"Hold Alt and F4",,win,blitz,2
"2017-04-13 21:57:46",GerOge,ruso84,,loss,,-1
"2017-04-13 22:14:06",GerOge,zippo_at_work,"Braves of Glory",loss,,-3
"2017-04-14 07:22:26",Astroboy123,Deepweed,,loss,blitz,-2
"2017-04-14 07:30:46",Astroboy123,Grimnosh,,win,,1
"2017-04-14 10:42:16",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-14 10:49:06",Astroboy123,Tabitha,,win,,1
"2017-04-14 18:14:16",Rebel7284,Ttsukasa,,win,blitz,2
"2017-04-15 02:04:26",Astroboy123,Smoke99,,win,,1
"2017-04-15 02:17:26",Astroboy123,Uhurugu,,loss,,-1
"2017-04-15 02:24:06",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-15 02:30:56",Astroboy123,narutoitf,"Braves of Glory",win,blitz,10
"2017-04-15 09:39:16",uhlik,"JaxxxFrost WTF",,win,,1
"2017-04-15 11:57:36",Graxus,chaoz555,,win,blitz,2
"2017-04-15 12:44:56",GerOge,SerraSerra,,win,blitz,2
"2017-04-15 12:51:56",GerOge,jts00,"Walking Carpets",loss,,-3
"2017-04-15 14:53:26",GerOge,Cardotron2000,,win,,1
"2017-04-15 15:24:16",GerOge,ericyuan,Vicharge,loss,blitz,-10
"2017-04-15 15:40:16",GerOge,Cardotron2000,,win,blitz,2
"2017-04-15 15:53:06",GerOge,Alex_TS,,loss,,-1
"2017-04-15 18:39:46",GerOge,madman2262,"The Red Devils",win,blitz,6
"2017-04-15 18:53:06",GerOge,sucre,"Braves of Glory",loss,blitz,-6
"2017-04-15 19:09:56",GerOge,Cardotron2000,,loss,blitz,-2
"2017-04-15 19:18:16",GerOge,matheus1001,,win,,1
"2017-04-15 19:30:16",GerOge,Codefive,LatinPower,loss,blitz,-10
"2017-04-16 02:01:06",Astroboy123,ericyuan,Vicharge,win,,3
"2017-04-16 02:15:16",Astroboy123,r0dger77,,win,blitz,2
"2017-04-16 02:25:26",Astroboy123,ricksonbyarmbar,,loss,,-1
"2017-04-16 02:42:06",Astroboy123,cardhunter25,,win,,1
"2017-04-16 10:28:16",Graxus,Agabath,,win,blitz,2
"2017-04-16 10:42:26",Graxus,"JaxxxFrost WTF",,win,blitz,2
"2017-04-16 11:10:16",Graxus,cadmus2166,,win,,1
"2017-04-16 14:40:56",Ardens,cardhunter25,,win,blitz,2
"2017-04-16 14:32:46","Sirius III",chaoz555,,win,,1
"2017-04-16 15:07:26","Sirius III",boh111,"Walking Carpets",loss,blitz,-6
"2017-04-16 15:15:16","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-16 15:27:26","Sirius III","Ivory Knight",,loss,,-1
"2017-04-16 15:45:56","Sirius III",Cardotron2000,,win,,1
"2017-04-16 20:40:06",uhlik,"Ivory Knight",,win,,1
"2017-04-16 20:53:56",uhlik,FrigusMacto,"Braves of Glory",loss,,-3
"2017-04-16 21:09:46",GerOge,madman2262,"The Red Devils",loss,,-5
"2017-04-16 21:24:36",GerOge,Cardotron2000,,win,blitz,2
"2017-04-16 23:07:06",GerOge,matheus1001,,loss,blitz,-2
"2017-04-16 23:18:36",GerOge,Benjiman,,win,blitz,2
"2017-04-16 23:35:36",GerOge,"Lord Lexx",,loss,,-1
"2017-04-17 00:07:36",GerOge,jollyjoker0,"Brave Academy",win,blitz,6
"2017-04-17 00:30:56",GerOge,Ex-Cop,,win,blitz,2
"2017-04-17 00:36:56",GerOge,snuff,,loss,,-1
"2017-04-17 00:44:56",GerOge,13131313,,loss,,-1
"2017-04-17 00:58:16",GerOge,ereksoss,,win,,1
"2017-04-17 04:42:36","Sirius III",Cardotron2000,,win,,1
"2017-04-17 05:38:46","Sirius III","C h i b a",,win,blitz,2
"2017-04-17 06:10:36","Sirius III",samwell,,loss,,-1
"2017-04-17 06:25:56","Sirius III",unforgiven88,,win,blitz,2
"2017-04-17 06:41:36","Sirius III","Il Enzio",,win,blitz,2
"2017-04-17 07:20:16","Sirius III",Agabath,,win,blitz,2
"2017-04-17 07:33:56","Sirius III",Rocky123,,loss,blitz,-2
"2017-04-17 07:50:26","Sirius III",1352,,win,blitz,2
"2017-04-17 07:54:36","Sirius III",3beaner,Sorcererers,loss,,-5
"2017-04-17 08:12:26","Sirius III","Dark Brightness",Leviathan,loss,,-3
"2017-04-17 08:46:06","Sirius III",ruso84,,win,blitz,2
"2017-04-17 09:04:16","Sirius III",gavrila85,,win,,1
"2017-04-17 09:16:06","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-17 09:22:56","Sirius III",jts00,"Walking Carpets",loss,blitz,-6
"2017-04-17 11:32:46","Sirius III",cadmus2166,,win,blitz,2
"2017-04-17 11:33:36",Astroboy123,Ttsukasa,,loss,,-1
"2017-04-17 11:49:46",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-17 11:48:16","Sirius III",Cardotron2000,,win,,1
"2017-04-17 12:00:16","Sirius III",Benjiman,,win,,1
"2017-04-17 12:36:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-17 12:33:36","Sirius III",boh111,"Walking Carpets",loss,blitz,-6
"2017-04-17 12:59:26",Astroboy123,"Drizzt don Urden",,loss,,-1
"2017-04-17 12:47:56","Sirius III",snuff,,win,blitz,2
"2017-04-17 13:14:16",Astroboy123,LegendaryLeon,Leviathan,loss,,-3
"2017-04-17 13:18:16","Sirius III",Sandrinho,,loss,,-1
"2017-04-17 13:29:56","Sirius III",CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2017-04-17 13:27:16",Astroboy123,Stormyknight,,loss,,-1
"2017-04-17 13:32:16","Sirius III",1352,,win,blitz,2
"2017-04-17 13:41:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-17 13:47:46","Sirius III",dreamingod,"BEERBARIANS CREW",win,blitz,6
"2017-04-17 14:03:36","Sirius III","Drizzt don Urden",,win,,1
"2017-04-17 14:08:26",GerOge,jollyjoker0,"Brave Academy",win,blitz,6
"2017-04-17 14:21:36","Sirius III",ruso84,,loss,,-1
"2017-04-17 14:39:16",GerOge,boh111,"Walking Carpets",win,,5
"2017-04-17 14:47:36","Sirius III",LaMangouste,,win,blitz,2
"2017-04-17 14:58:46",GerOge,PrinceOfDankness,,win,,1
"2017-04-17 15:00:56","Sirius III",Sandrinho,,win,,1
"2017-04-17 15:11:46",GerOge,"Sir Shmookas",,win,blitz,2
"2017-04-17 15:18:56","Sirius III",daggumit,,loss,,-1
"2017-04-17 15:38:06",GerOge,Deepweed,,loss,blitz,-2
"2017-04-17 15:46:06","Sirius III",macizo,"Walking Carpets",loss,,-3
"2017-04-17 16:15:56","Sirius III",Matilda,,loss,,-1
"2017-04-17 17:06:26",GerOge,"Dark Brightness",Leviathan,loss,,-3
"2017-04-17 19:25:06","Sirius III",SerraSerra,,win,blitz,2
"2017-04-17 19:36:06","Sirius III",SlowComputer,"BEERBARIANS CREW",loss,blitz,-10
"2017-04-18 01:52:46",Rebel7284,"Conan the Barbiturates",,loss,blitz,-2
"2017-04-18 03:03:36",Rebel7284,Cardotron2000,,win,blitz,2
"2017-04-18 04:10:36","Sirius III","Freezing Coffin",,loss,,-1
"2017-04-18 04:24:46","Sirius III",IOIOI,,loss,,-1
"2017-04-18 04:48:26","Sirius III",jollyjoker0,"Brave Academy",loss,blitz,-10
"2017-04-18 05:04:06","Sirius III",Cardotron2000,,win,,1
"2017-04-18 05:50:56",Rebel7284,IOIOI,,loss,blitz,-2
"2017-04-18 07:31:26","Sirius III","sam lawson",,loss,,-1
"2017-04-18 11:59:46",Astroboy123,chaoz555,,win,,1
"2017-04-18 12:29:46",Astroboy123,IOIOI,,win,,1
"2017-04-18 13:03:56",Astroboy123,Cardotron2000,,win,,1
"2017-04-18 14:31:26",uhlik,smedal,,loss,blitz,-2
"2017-04-18 14:55:36",uhlik,almostuseful,,loss,blitz,-2
"2017-04-18 16:14:46",QuickJon,Sandrinho,,win,blitz,2
"2017-04-18 17:05:16",Rebel7284,y0uthpast0r,"Designer's Den",loss,,-5
"2017-04-18 19:52:46",GerOge,sempelton,,loss,,-1
"2017-04-18 20:11:36",GerOge,Kemmyn,,loss,blitz,-2
"2017-04-18 20:28:06",Ardens,rav23,,win,,1
"2017-04-18 20:36:06",GerOge,"Dark Brightness",Leviathan,loss,blitz,-6
"2017-04-18 20:48:26",GerOge,Stormyknight,,loss,blitz,-2
"2017-04-18 21:07:26",GerOge,"Sniffy The Rat",,win,blitz,2
"2017-04-18 21:24:26",GerOge,"Johnny da Beat",,loss,,-1
"2017-04-18 21:39:06",GerOge,jollyjoker0,"Brave Academy",loss,blitz,-10
"2017-04-18 21:48:06",GerOge,unforgiven88,,win,,1
"2017-04-18 22:05:56",GerOge,Taten210,,loss,,-1
"2017-04-19 03:38:26",Rebel7284,Elirian,,loss,,-1
"2017-04-19 12:04:56",Astroboy123,snuff,,win,blitz,2
"2017-04-19 12:12:26",Astroboy123,jollyjoker0,"Brave Academy",loss,,-5
"2017-04-19 12:26:26",Astroboy123,Cardotron2000,,win,,1
"2017-04-19 12:35:06",Astroboy123,marklee0211,,win,blitz,2
"2017-04-19 12:31:16",GerOge,Verdale2,,win,,1
"2017-04-19 12:59:56",GerOge,Santandrea,,win,blitz,2
"2017-04-19 13:17:26",GerOge,ruso84,,loss,blitz,-2
"2017-04-19 13:32:16",GerOge,Zianka,,win,blitz,2
"2017-04-19 13:43:36",GerOge,phoenix1189,,loss,,-1
"2017-04-19 14:01:56",GerOge,Gast86,,win,blitz,2
"2017-04-19 14:24:06",GerOge,ruso84,,win,blitz,2
"2017-04-19 15:12:16",GerOge,Ttsukasa,,win,,1
"2017-04-19 15:28:16",GerOge,"Lord Lexx",,loss,,-1
"2017-04-19 16:05:36",GerOge,jollyjoker0,"Brave Academy",loss,,-5
"2017-04-19 16:21:56",GerOge,"Pau de Arara",,loss,,-1
"2017-04-19 16:55:16",GerOge,Luegenlord,,loss,blitz,-2
"2017-04-19 17:22:26",GerOge,Matilda,,loss,blitz,-2
"2017-04-19 17:40:46",GerOge,Tabitha,,win,blitz,2
"2017-04-19 17:57:16",GerOge,rav23,,win,blitz,2
"2017-04-19 18:15:26",GerOge,jollyjoker0,"Brave Academy",loss,blitz,-10
"2017-04-19 18:24:26",GerOge,GriffTheThief,,loss,,-1
"2017-04-19 18:40:16",GerOge,"Pau de Arara",,loss,blitz,-2
"2017-04-19 19:46:26",Ardens,jollyjoker0,"Brave Academy",loss,,-5
"2017-04-19 19:54:06",Ardens,phoenix1189,,win,,1
"2017-04-19 21:20:16",GerOge,"Sir Kookus",,win,,1
"2017-04-19 23:42:16",GerOge,Sasoo8,Sorcererers,win,,3
"2017-04-20 03:52:56",Rebel7284,Stormyknight,,loss,,-1
"2017-04-20 04:06:36",Rebel7284,cardhunter25,,win,blitz,2
"2017-04-20 12:04:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-20 13:00:36",Astroboy123,Benjiman,,win,blitz,2
"2017-04-20 12:59:06",uhlik,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-04-20 13:13:46",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-20 13:47:16",GerOge,unforgiven88,,loss,,-1
"2017-04-20 14:01:26",GerOge,Thoorriin,,win,blitz,2
"2017-04-20 14:23:06",GerOge,ranma12,,win,,1
"2017-04-20 14:37:36",GerOge,cardhunter25,,loss,,-1
"2017-04-20 17:00:56",uhlik,lotosss,,win,blitz,2
"2017-04-20 17:38:26",Ardens,rifrazionista,,loss,,-1
"2017-04-20 17:53:16",Ardens,Luegenlord,,win,blitz,2
"2017-04-20 19:10:36",Rebel7284,BaronBalthazar,,win,blitz,2
"2017-04-20 19:17:56",Rebel7284,Pyrus,,loss,,-1
"2017-04-20 20:20:16",uhlik,Cardotron2000,,win,blitz,2
"2017-04-20 20:25:46",uhlik,samwell,,loss,,-1
"2017-04-20 23:09:26",Rebel7284,ClimbHigh,,win,blitz,2
"2017-04-21 00:17:26",GerOge,ereksoss,,win,,1
"2017-04-21 01:33:36",GerOge,Cardotron2000,,win,blitz,2
"2017-04-21 01:41:46",GerOge,lutzgoose,,win,,1
"2017-04-21 09:32:56",uhlik,r0dger77,,win,blitz,2
"2017-04-21 09:59:46",Ardens,r0dger77,,win,,1
"2017-04-21 10:48:56",uhlik,Yoriom,,win,blitz,2
"2017-04-21 10:58:46",uhlik,ericyuan,Vicharge,loss,blitz,-8
"2017-04-21 12:01:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-21 12:08:46",Astroboy123,Stormyknight,,loss,blitz,-2
"2017-04-21 12:20:46",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-21 12:30:36",Astroboy123,Luegenlord,,win,,1
"2017-04-21 13:49:16",GerOge,Paelryder,,loss,blitz,-2
"2017-04-21 14:05:36",GerOge,jollyjoker0,"Brave Academy",win,,3
"2017-04-21 14:38:56",uhlik,jollyjoker0,"Brave Academy",win,,3
"2017-04-21 14:27:56",GerOge,lotosss,,loss,,-1
"2017-04-21 14:51:16",GerOge,ericyuan,Vicharge,loss,blitz,-8
"2017-04-21 15:26:56",uhlik,Rebel7284,,loss,,0
"2017-04-21 19:37:16",uhlik,macizo,"Walking Carpets",loss,blitz,-4
"2017-04-21 20:15:56",Rebel7284,Woshinibaba,,loss,,-1
"2017-04-21 20:02:06",uhlik,Soremad,,win,,1
"2017-04-21 20:31:56",Rebel7284,boh111,"Walking Carpets",loss,blitz,-4
"2017-04-21 20:40:26",Rebel7284,Wikkalicious,,win,blitz,2
"2017-04-22 00:37:16",Rebel7284,lutzgoose,,win,,1
"2017-04-22 00:51:26",Rebel7284,Scarponi,"Walking Carpets",loss,,-2
"2017-04-22 01:07:26",Rebel7284,SerraSerra,,win,,1
"2017-04-22 04:16:26",Rebel7284,PrinceOfDankness,,win,blitz,2
"2017-04-22 04:31:06",Rebel7284,elmatador99,,loss,blitz,-2
"2017-04-22 04:50:16",Rebel7284,rav23,,win,blitz,2
"2017-04-22 04:57:06",Rebel7284,"Lord Lexx",,win,,1
"2017-04-22 05:26:26",Rebel7284,jollyjoker0,"Brave Academy",loss,blitz,-10
"2017-04-22 05:32:56",Rebel7284,PrinceOfDankness,,win,blitz,2
"2017-04-22 06:42:56",Astroboy123,Cardotron2000,,win,,1
"2017-04-22 07:04:06",Astroboy123,Oman1666,,win,blitz,2
"2017-04-22 07:18:16",Astroboy123,"JaxxxFrost WTF",,loss,,-1
"2017-04-22 07:31:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-22 18:31:36",GerOge,DMay,,loss,blitz,-2
"2017-04-22 18:55:36",GerOge,Timongaw,"The Gnomes",loss,,-5
"2017-04-22 19:10:16",GerOge,Cardotron2000,,win,,1
"2017-04-22 19:19:26",GerOge,hdvinhas,,win,,1
"2017-04-22 19:48:46",GerOge,joshuiacampbell,,loss,,-1
"2017-04-22 20:08:26",GerOge,Saker,,loss,,-1
"2017-04-23 01:44:26",GerOge,hdvinhas,,loss,,-1
"2017-04-23 02:02:26",GerOge,"Kamus the Cat",,win,blitz,2
"2017-04-23 02:21:16",GerOge,Apocalypse,,loss,,-1
"2017-04-23 02:56:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-23 03:03:26",Astroboy123,SceoMyntan,"Not Feigners",win,blitz,6
"2017-04-23 03:15:36",Astroboy123,pr0s3lf,,win,,1
"2017-04-23 15:58:16",uhlik,gurel,Leviathan,loss,,-2
"2017-04-23 16:04:06",GerOge,elmatador99,,win,blitz,2
"2017-04-23 16:22:56",GerOge,Stan_Canaille,,loss,,-1
"2017-04-23 16:42:06",GerOge,st0di,,win,,1
"2017-04-23 17:00:36",GerOge,jts00,"Walking Carpets",loss,,-2
"2017-04-23 17:14:46",GerOge,Pdorr,,win,blitz,2
"2017-04-23 17:23:06",GerOge,ranma12,,win,blitz,2
"2017-04-23 17:30:36",uhlik,Taten210,,win,blitz,2
"2017-04-23 17:48:36",GerOge,sanisanui,,loss,,-1
"2017-04-23 18:43:56",uhlik,SerraSerra,,loss,blitz,-2
"2017-04-23 20:11:56",uhlik,"Lord Lexx",,loss,blitz,-2
"2017-04-23 20:10:06",Ardens,"Drizzt don Urden",,win,blitz,2
"2017-04-23 20:59:46",GerOge,Woshinibaba,,loss,blitz,-2
"2017-04-24 01:22:56",GerOge,ricksonbyarmbar,,win,,1
"2017-04-24 01:39:06",Astroboy123,Cardotron2000,,win,,1
"2017-04-24 01:45:26",GerOge,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2017-04-24 02:32:36",GerOge,Sinador,"Practice guild",loss,blitz,-12
"2017-04-24 02:48:36",GerOge,"JaxxxFrost WTF",,loss,,-1
"2017-04-24 03:00:36",GerOge,"Hellenic Hound",,win,blitz,2
"2017-04-24 12:01:56",Astroboy123,Santandrea,,loss,blitz,-2
"2017-04-24 12:15:26",Astroboy123,chaoz555,,loss,,-1
"2017-04-24 12:14:46",uhlik,Alex_TS,,loss,blitz,-2
"2017-04-24 12:28:26",Astroboy123,"JaxxxFrost WTF",,win,,1
"2017-04-24 13:17:56",Astroboy123,1352,,win,blitz,2
"2017-04-24 13:44:26",GerOge,Cardhawk,,loss,,-1
"2017-04-24 13:52:16",uhlik,smedal,,win,,1
"2017-04-24 17:02:06",uhlik,Voltaumento,Sorcererers,win,,4
"2017-04-24 17:34:56",uhlik,madman2262,"The Red Devils",win,blitz,6
"2017-04-24 18:30:26",uhlik,Sandrinho,,loss,,-1
"2017-04-24 19:33:26",GerOge,sucre,"Braves of Glory",win,blitz,12
"2017-04-24 20:31:06",GerOge,Matilda,,win,blitz,2
"2017-04-24 20:35:56",GerOge,ruso84,,win,,1
"2017-04-24 22:19:56",Rebel7284,almostuseful,,win,,1
"2017-04-24 22:33:26",Rebel7284,Sasoo8,Sorcererers,loss,blitz,-10
"2017-04-24 22:35:36",GerOge,cardhunter25,,win,blitz,2
"2017-04-24 22:53:36",GerOge,CrakWeezle,,loss,blitz,-2
"2017-04-24 22:58:26",Rebel7284,Cardotron2000,,win,blitz,2
"2017-04-24 23:06:06",GerOge,Misrium,,loss,blitz,-2
"2017-04-24 23:33:46",GerOge,Mar3y,,win,blitz,2
"2017-04-24 23:43:36",GerOge,dmbgoldrush,,win,blitz,2
"2017-04-24 23:57:36",Rebel7284,Mar3y,,win,,1
"2017-04-24 23:56:36",GerOge,osus,,win,,1
"2017-04-25 00:36:06",Rebel7284,"Gin Erik Player",,loss,,-1
"2017-04-25 00:50:46",Rebel7284,SerraSerra,,win,blitz,2
"2017-04-25 01:02:26",Rebel7284,MrEwill,,win,,1
"2017-04-25 01:23:06",Rebel7284,JimmyPesto,"Wonder Wharf",win,,3
"2017-04-25 01:49:26",GerOge,sempelton,,win,,1
"2017-04-25 01:54:16",Rebel7284,daggumit,,win,,1
"2017-04-25 02:08:16",GerOge,Shillelagh_Law,,win,,1
"2017-04-25 02:46:16",GerOge,Cisken,,win,,1
"2017-04-25 03:05:06",GerOge,ricksonbyarmbar,,loss,blitz,-2
"2017-04-25 06:06:46",uhlik,"Robot Overlord",,loss,,-1
"2017-04-25 11:37:46",uhlik,Deepweed,,loss,blitz,-2
"2017-04-25 11:52:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-25 11:44:46",uhlik,"Drizzt don Urden",,win,blitz,2
"2017-04-25 12:05:26",Astroboy123,chaoz555,,loss,,-1
"2017-04-25 12:24:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-25 12:30:06",Astroboy123,ericyuan,Vicharge,win,,4
"2017-04-25 12:52:56",uhlik,monas,Badmonas,loss,blitz,-10
"2017-04-25 15:33:06",GerOge,CursedSaviour,"Shadow of Nazmorghul",win,,3
"2017-04-25 18:17:37",GerOge,macizo,"Walking Carpets",loss,,-2
"2017-04-25 19:44:36",GerOge,r0dger77,,win,blitz,2
"2017-04-25 23:51:36",GerOge,Cardotron2000,,loss,,-1
"2017-04-26 00:22:56",GerOge,fmeat,Sorcererers,win,,4
"2017-04-26 00:36:56",GerOge,13131313,,win,blitz,2
"2017-04-26 02:20:46",GerOge,"DARK MAGIC",,loss,,-1
"2017-04-26 02:38:36",GerOge,9spaceking,"Practice guild",win,blitz,4
"2017-04-26 02:46:56",GerOge,"Gin Erik Player",,loss,,-1
"2017-04-26 13:33:16",uhlik,"The Thing","99 Lenbears WalkingOnFire",win,blitz,6
"2017-04-26 13:49:56",Astroboy123,TheZuton,,win,blitz,2
"2017-04-26 13:52:36",GerOge,Stan_Canaille,,loss,blitz,-2
"2017-04-26 14:02:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-26 14:08:06",GerOge,Thoorriin,,win,blitz,2
"2017-04-26 14:09:46",Astroboy123,chaoz555,,win,,1
"2017-04-26 14:56:26",GerOge,Duffsmil,,win,,1
"2017-04-26 15:07:56",GerOge,Cardotron2000,,win,,1
"2017-04-26 15:17:36",GerOge,"Drizzt don Urden",,loss,blitz,-2
"2017-04-26 15:42:56",uhlik,macizo,"Walking Carpets",loss,,-2
"2017-04-26 22:24:26",GerOge,Mar3y,,loss,,-1
"2017-04-26 22:33:06",GerOge,RiasG,,win,blitz,2
"2017-04-26 22:42:56",GerOge,"Drizzt don Urden",,loss,blitz,-2
"2017-04-26 22:55:26",Rebel7284,Inkfingers,Sorcererers,win,,3
"2017-04-26 23:12:06",Rebel7284,Cardotron2000,,win,blitz,2
"2017-04-26 23:06:46",GerOge,Inkfingers,Sorcererers,loss,blitz,-10
"2017-04-26 23:30:36",GerOge,xjaqsx,,loss,,-1
"2017-04-26 23:28:56",Rebel7284,AgusS6,,loss,,-1
"2017-04-26 23:38:46",GerOge,lutzgoose,,loss,,-1
"2017-04-27 02:27:56",GerOge,shwoop_nasty,,loss,,-1
"2017-04-27 02:36:56",GerOge,sucre,"Braves of Glory",loss,blitz,-4
"2017-04-27 04:33:26",Rebel7284,Duffsmil,,loss,blitz,-2
"2017-04-27 05:02:46",Rebel7284,hdvinhas,,win,,1
"2017-04-27 05:58:46",uhlik,Timongaw,"The Gnomes",win,blitz,6
"2017-04-27 06:02:46",uhlik,Rebel7284,,loss,,0
"2017-04-27 06:47:26",Rebel7284,InTheDeep,,loss,blitz,-2
"2017-04-27 10:11:46",uhlik,Yanclae,,win,blitz,2
"2017-04-27 12:23:46",uhlik,Deepweed,,loss,blitz,-2
"2017-04-27 13:07:56",uhlik,Woshinibaba,Vicharge,win,,4
"2017-04-27 13:57:56",Astroboy123,Woshinibaba,Vicharge,loss,blitz,-8
"2017-04-27 14:04:46",Astroboy123,ericyuan,Vicharge,win,blitz,8
"2017-04-27 14:14:56",Astroboy123,"El Viejo Dakuan",,win,,1
"2017-04-27 14:27:46",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-28 01:13:06",Rebel7284,Yoriom,,win,blitz,2
"2017-04-28 01:09:46",GerOge,daggumit,,win,,1
"2017-04-28 01:30:16",GerOge,petebronko,,loss,,-1
"2017-04-28 02:11:26",GerOge,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-04-28 02:38:16",GerOge,Cardotron2000,,win,,1
"2017-04-28 02:45:56",GerOge,hdvinhas,,loss,blitz,-2
"2017-04-28 02:58:06",GerOge,"Conan the Barbiturates",,loss,blitz,-2
"2017-04-28 03:08:26",GerOge,ericyuan,Vicharge,loss,,-4
"2017-04-28 04:00:16",Rebel7284,ussyorktown10304,,win,blitz,2
"2017-04-28 08:21:16",Astroboy123,InTheDeep,,loss,blitz,-2
"2017-04-28 08:33:46",Astroboy123,hookahey,,win,,1
"2017-04-28 08:48:46",Rebel7284,"WarGod Tempus",,win,blitz,2
"2017-04-28 08:55:56",Rebel7284,Mar3y,,win,blitz,2
"2017-04-28 08:45:56",Astroboy123,Woshinibaba,Vicharge,win,,4
"2017-04-28 09:06:26",Rebel7284,pteratom,,win,blitz,2
"2017-04-28 09:21:46",Astroboy123,InTheDeep,,win,,1
"2017-04-28 11:09:36",uhlik,Cardotron2000,,win,,1
"2017-04-28 11:17:56",uhlik,Ttsukasa,,win,,1
"2017-04-28 12:28:26",uhlik,"El Viejo Dakuan",,loss,,-1
"2017-04-28 17:21:56",198891,Cardotron2000,,win,,1
"2017-04-28 17:28:56",uhlik,"El Viejo Dakuan",,win,blitz,2
"2017-04-28 19:22:16",GerOge,Ventell,,loss,,-1
"2017-04-28 19:50:56",GerOge,"Lord Lexx",,win,,1
"2017-04-28 20:08:26",Ardens,r0dger77,,win,blitz,2
"2017-04-28 20:12:46",GerOge,Mar3y,,loss,,-1
"2017-04-28 20:32:06",GerOge,InTheDeep,,win,,1
"2017-04-28 20:56:06",Graxus,Zerker,,win,blitz,2
"2017-04-28 21:18:26",GerOge,gameleader,,win,,1
"2017-04-28 21:41:46",GerOge,hdvinhas,,win,blitz,2
"2017-04-28 21:33:56",Graxus,jvpr,Sorcererers,win,blitz,6
"2017-04-28 21:58:16",GerOge,Zerker,,loss,,-1
