"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-11-08 17:46:21",ntym13,"Hold Alt and F4",,loss,,-1
"2017-11-08 18:12:31",ntym13,Sargoon,"The Simmerin' Cimmerians",loss,,-3
"2017-11-08 18:26:51",ntym13,Luegenlord,,win,,1
"2017-11-08 18:35:31",ntym13,RedPhosphoru,,win,blitz,2
"2017-11-08 18:44:51",ntym13,Vladrim,,win,blitz,2
"2017-11-08 18:50:21",ntym13,Matilda,,win,blitz,2
"2017-11-08 18:57:01",ntym13,Berrymonster,,loss,,-1
"2017-11-08 19:09:51",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-11-08 19:23:31",ntym13,"Steve McLogic",,win,blitz,2
"2017-11-08 19:29:21",ntym13,"Il Enzio",,win,,1
"2017-11-08 19:47:31",ntym13,krystalis1,"Braves of Glory",loss,blitz,-6
"2017-11-08 19:58:01",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,blitz,12
"2017-11-08 20:05:41",ntym13,Kemmyn,,loss,,-1
"2017-11-08 20:20:21",ntym13,drakelione,,win,blitz,2
"2017-11-08 21:20:51",krnark,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2017-11-08 21:19:31",ntym13,R2Deetour,,win,,1
"2017-11-08 21:38:01",ntym13,lutris,,win,blitz,2
"2017-11-08 21:31:11",krnark,guillaumethomas,,win,blitz,2
"2017-11-08 21:43:51",krnark,Hemper,,loss,,-1
"2017-11-08 21:56:31",ntym13,samwell,,loss,,-1
"2017-11-08 22:05:01",krnark,lobsterback,,win,blitz,2
"2017-11-08 22:11:01",ntym13,mike111,,win,,1
"2017-11-08 22:23:51",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-11-08 22:22:01",krnark,zippo_at_work,"Braves of Glory",loss,,-3
"2017-11-08 22:38:01",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2017-11-08 22:54:31",ntym13,krystalis1,"Braves of Glory",loss,blitz,-6
"2017-11-08 22:48:31",krnark,kikuta5,,win,,1
"2017-11-08 23:11:11",ntym13,snuff,,win,,1
"2017-11-08 23:14:51",krnark,ecotone,"Henry the Business Pig",loss,,-5
"2017-11-08 23:25:31",ntym13,krnark,,loss,,0
"2017-11-08 23:37:51",krnark,Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-11-08 23:53:11",krnark,SpringHeel,,win,blitz,2
"2017-11-08 23:56:31",krnark,ereksoss,,loss,blitz,-2
"2017-11-08 23:55:51",ntym13,krystalis1,"Braves of Glory",win,,5
"2017-11-09 00:11:51",krnark,Cardhawk,,win,blitz,2
"2017-11-09 00:21:01",krnark,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2017-11-09 00:33:01",krnark,"Dark Brightness",Kraken,loss,blitz,-4
"2017-11-09 00:41:51",krnark,elmatador99,,win,blitz,2
"2017-11-09 01:00:41",krnark,SceoMyntan,"Not Feigners",loss,,-4
"2017-11-09 01:11:31",krnark,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-11-09 01:21:51",krnark,eye17_1,,win,,1
"2017-11-09 01:41:11",krnark,"Hold Alt and F4",,loss,,-1
"2017-11-09 01:54:11",krnark,callum1002,Leviathan,loss,,-4
"2017-11-09 02:08:11",krnark,"Lord Lexx","Walking Carpets",win,blitz,10
"2017-11-09 02:19:51",krnark,Sargoon,"The Simmerin' Cimmerians",win,,5
"2017-11-09 02:31:11",krnark,"Pau de Arara",,win,blitz,2
"2017-11-09 14:37:51",ntym13,lotosss,,win,,1
"2017-11-09 15:24:51",ntym13,Kaias2,,win,,1
"2017-11-09 15:48:11",ntym13,neuljudni,,win,blitz,2
"2017-11-09 15:53:41",ntym13,tempora,,loss,blitz,-2
"2017-11-09 16:04:01",ntym13,unforgiven88,,win,blitz,2
"2017-11-09 16:08:21",ntym13,krystalis1,"Braves of Glory",loss,blitz,-6
"2017-11-09 16:17:01",ntym13,EsqUiLe,,win,,1
"2017-11-09 16:29:11",ntym13,hoolihe,Vicharge,win,blitz,8
"2017-11-09 16:44:11",ntym13,GriffTheThief,,loss,,-1
"2017-11-09 16:59:21",ntym13,13131313,,loss,,-1
"2017-11-09 17:20:41",ntym13,"El Viejo Dakuan",,win,,1
"2017-11-09 19:02:21",krnark,julienosaure,,win,,1
"2017-11-09 19:10:01",krnark,Sargoon,"The Simmerin' Cimmerians",loss,blitz,-4
"2017-11-09 19:16:41",krnark,xjaqsx,,win,blitz,2
"2017-11-09 19:25:51",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-4
"2017-11-09 19:34:41",krnark,mike111,,loss,blitz,-2
"2017-11-09 19:43:01",krnark,warlicartix,,win,blitz,2
"2017-11-09 19:56:31",krnark,Pineapple84,,win,,1
"2017-11-09 20:22:41",krnark,Fiascoo,"Braves of Glory",win,,5
"2017-11-09 20:37:01",krnark,chrisinsane,"The Simmerin' Cimmerians",win,,6
"2017-11-09 20:46:41",krnark,firat,Kraken,win,,6
"2017-11-09 21:14:21",krnark,narutoitf,"Braves of Glory",loss,blitz,-6
"2017-11-09 21:24:01",krnark,mike111,,loss,blitz,-2
"2017-11-09 21:37:11",krnark,y0uthpast0r,"Designer's Den",loss,,-5
"2017-11-09 21:50:51",krnark,chrisinsane,"The Simmerin' Cimmerians",win,,6
"2017-11-09 21:58:01",ntym13,mike111,,loss,blitz,-2
"2017-11-09 22:02:11",krnark,snuff,,win,blitz,2
"2017-11-09 22:11:31",ntym13,snuff,,win,blitz,2
"2017-11-09 22:12:51",krnark,truebrux,,win,blitz,2
"2017-11-09 22:25:41",krnark,Pineapple84,,win,blitz,2
"2017-11-09 22:20:51",ntym13,sempelton,,win,,1
"2017-11-09 22:35:01",ntym13,OldManRigney,"Braves of Glory",win,,5
"2017-11-09 23:00:21",ntym13,"games guy",,win,blitz,2
"2017-11-09 23:06:51",ntym13,Benjiman,,win,blitz,2
"2017-11-09 23:10:01",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,,6
"2017-11-09 23:22:01",ntym13,firat,"The Simmerin' Cimmerians",win,blitz,12
"2017-11-09 23:35:11",ntym13,sempelton,,win,blitz,2
"2017-11-09 23:46:11",ntym13,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-11-09 23:51:11",ntym13,FeedTheFreak,"We Love Pizza",win,blitz,6
"2017-11-10 09:02:35",ntym13,Cardotron2000,,win,blitz,2
"2017-11-10 09:11:55",ntym13,PrinceOfDankness,,win,blitz,2
"2017-11-10 09:36:25",ntym13,lutris,,win,blitz,2
"2017-11-10 09:39:35",ntym13,drakelione,,win,,1
"2017-11-10 09:51:15",ntym13,1352,,win,blitz,2
"2017-11-10 09:57:55",ntym13,EsqUiLe,,win,,1
"2017-11-10 10:08:25",ntym13,Sandrinho,,win,,1
"2017-11-10 14:10:15",ntym13,Saker,,loss,,-1
"2017-11-10 15:45:25",ntym13,Pineapple84,,win,blitz,2
"2017-11-10 16:01:15",ntym13,Saker,,loss,,-1
"2017-11-10 16:12:45",ntym13,"Dark Brightness",Kraken,loss,,-2
"2017-11-10 16:37:45",ntym13,mike111,,win,,1
"2017-11-10 17:00:15",ntym13,FcxHiro,"Braves of Glory",loss,,-3
"2017-11-10 20:00:25",ntym13,Saker,,win,blitz,2
"2017-11-10 20:13:45",ntym13,mborror85,,win,,1
"2017-11-10 20:49:35",ntym13,SierghieiB28,,win,,1
"2017-11-10 21:03:35",ntym13,firat,"The Simmerin' Cimmerians",win,blitz,10
"2017-11-10 21:15:15",ntym13,Elantris,,win,blitz,2
"2017-11-10 22:25:15",ntym13,kikuta5,,win,,1
"2017-11-10 23:11:35",ntym13,neuljudni,,win,blitz,2
"2017-11-10 23:23:25",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-10 23:32:15",ntym13,Fiascoo,"Braves of Glory",loss,,-3
"2017-11-10 23:45:25",ntym13,gzdrago,,loss,,-1
"2017-11-10 23:54:55",ntym13,"Hold Alt and F4",,win,blitz,2
"2017-11-11 00:04:45",ntym13,"Dark Brightness",Kraken,loss,blitz,-4
"2017-11-11 00:16:55",ntym13,solar1,,win,blitz,2
"2017-11-11 00:21:45",ntym13,madman2262,"The Red Devils",win,blitz,6
"2017-11-11 00:32:35",ntym13,snuff,,win,blitz,2
"2017-11-11 02:06:15",ntym13,eye17_1,,loss,,-1
"2017-11-11 02:13:05",ntym13,elmatador99,,loss,blitz,-2
"2017-11-11 02:30:25",ntym13,Xanthoss,Wizard,win,blitz,6
"2017-11-11 02:40:25",ntym13,"Il Enzio",,win,blitz,2
"2017-11-11 02:47:25",ntym13,"Lord Lexx","Walking Carpets",loss,,-3
"2017-11-11 02:59:35",ntym13,Sasoo8,Kraken,loss,,-2
"2017-11-11 03:06:45",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-11 03:25:15",ntym13,"Leonardo da Vinci",,win,,1
"2017-11-11 03:38:15",ntym13,phoenix1189,,win,blitz,2
"2017-11-11 04:10:55",ntym13,Blummy,,win,blitz,2
"2017-11-11 04:25:15",ntym13,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,10
"2017-11-11 04:36:55",ntym13,Cardotron2000,,win,blitz,2
"2017-11-11 04:45:15",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",win,,5
"2017-11-11 05:23:45",ntym13,Cardotron2000,,win,blitz,2
"2017-11-11 05:30:35",ntym13,Cardotron2000,,loss,,-1
"2017-11-11 05:35:45",ntym13,Ttsukasa,"The Simmerin' Cimmerians",win,,5
"2017-11-11 05:47:25",ntym13,Larmincess27,,loss,,-1
"2017-11-11 06:32:25",ntym13,hookahey,,win,blitz,2
"2017-11-11 06:49:15",ntym13,mborror85,,win,blitz,2
"2017-11-11 06:59:45",ntym13,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2017-11-11 15:29:55",ntym13,madman2262,"The Red Devils",loss,,-5
"2017-11-11 15:37:35",ntym13,FrigusMacto,"Braves of Glory",win,blitz,10
"2017-11-11 15:56:35",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2017-11-11 18:29:55",krnark,protopot,,loss,,-1
"2017-11-11 18:41:05",krnark,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2017-11-11 19:01:35",krnark,Sinador,,win,,1
"2017-11-11 19:17:25",krnark,Sasoo8,Kraken,loss,blitz,-4
"2017-11-11 19:22:45",krnark,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2017-11-11 19:29:55",krnark,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2017-11-11 19:38:25",krnark,Ttsukasa,"The Simmerin' Cimmerians",loss,,-3
"2017-11-11 19:53:05",krnark,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2017-11-11 19:57:55",ntym13,"Lord Lexx","Walking Carpets",win,blitz,10
"2017-11-11 20:01:45",krnark,madman2262,"The Red Devils",win,blitz,6
"2017-11-11 20:03:45",ntym13,Fiascoo,"Braves of Glory",win,,5
"2017-11-11 20:03:55",krnark,elmatador99,,win,blitz,2
"2017-11-11 20:10:55",ntym13,zippo_at_work,"Braves of Glory",win,blitz,10
"2017-11-11 20:16:15",krnark,"Evil Sensei",Wizard,win,,3
"2017-11-11 20:23:05",ntym13,jts00,"Walking Carpets",win,,5
"2017-11-11 20:31:45",krnark,FrigusMacto,"Braves of Glory",loss,,-3
"2017-11-11 20:40:25",ntym13,krnark,,loss,,0
"2017-11-11 20:51:55",krnark,samwell,,win,blitz,2
"2017-11-11 21:00:35",krnark,Beragorn,Wizard,win,,3
"2017-11-11 21:09:05",krnark,"Lord Lexx","Walking Carpets",win,blitz,10
"2017-11-11 21:26:05",krnark,JamBru,,win,blitz,2
"2017-11-11 21:30:35",ntym13,zippo_at_work,"Braves of Glory",win,,5
"2017-11-11 21:40:05",krnark,MarcusAurelius99,,loss,blitz,-2
"2017-11-11 21:57:15",krnark,firat,"The Simmerin' Cimmerians",win,blitz,10
"2017-11-12 15:31:35",krnark,"Lord Lexx","Walking Carpets",win,,4
"2017-11-12 15:46:15",krnark,madman2262,"The Red Devils",loss,blitz,-10
"2017-11-12 15:56:15",krnark,SlowComputer,"BEERBARIANS CREW",loss,blitz,-10
"2017-11-12 16:01:35",krnark,protopot,,win,blitz,2
"2017-11-12 16:12:15",krnark,FrigusMacto,"Braves of Glory",loss,,-3
"2017-11-12 16:21:35",krnark,"Hold Alt and F4",,win,blitz,2
"2017-11-12 16:22:55",krnark,elmatador99,,win,,1
"2017-11-12 16:47:05",krnark,Tabitha,,win,blitz,2
"2017-11-12 17:06:55",krnark,mborror85,,win,,1
"2017-11-12 17:30:25",krnark,DaN_MaN,,loss,,-1
"2017-11-12 17:47:25",krnark,anaceh,"Brave Academy",loss,,-5
"2017-11-12 18:13:45",krnark,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2017-11-12 18:23:45",krnark,Sargoon,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-12 18:32:05",krnark,Sasoo8,Kraken,loss,,-2
"2017-11-12 18:45:35",krnark,Luegenlord,,win,blitz,2
"2017-11-12 21:23:25",ntym13,Cardotron2000,,win,blitz,2
"2017-11-12 21:41:55",ntym13,"Hold Alt and F4",,win,blitz,2
"2017-11-12 21:51:05",ntym13,anaceh,"Brave Academy",loss,,-5
"2017-11-12 22:12:45",ntym13,Cardotron2000,,win,blitz,2
"2017-11-12 22:17:35",ntym13,2ustice,,win,blitz,2
"2017-11-12 22:20:25",ntym13,luciolepri,,win,blitz,2
"2017-11-12 22:34:45",ntym13,TheIvyX,Sorcererers,loss,blitz,-10
"2017-11-12 22:41:05",ntym13,phoenix1189,,loss,,-1
"2017-11-12 22:49:25",ntym13,"Hold Alt and F4",,loss,blitz,-2
"2017-11-12 22:58:55",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-11-12 23:11:25",ntym13,ponylover2000,,win,blitz,2
"2017-11-13 11:00:25",ntym13,Old_Glory,"Walking Carpets",loss,blitz,-8
"2017-11-13 12:21:05",ntym13,Grimstringer,,win,blitz,2
"2017-11-13 13:10:55",ntym13,Feindorf,,win,blitz,2
"2017-11-13 13:27:15",ntym13,mistmann,,loss,blitz,-2
"2017-11-13 14:32:25",ntym13,"El Viejo Dakuan",,loss,,-1
"2017-11-13 14:49:15",ntym13,Sandrinho,,win,blitz,2
"2017-11-13 15:00:35",ntym13,Koks4Life,,win,,1
"2017-11-13 15:16:05",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2017-11-13 15:25:15",ntym13,Old_Glory,"Walking Carpets",loss,,-3
"2017-11-13 15:53:55",ntym13,Cardotron2000,,win,,1
"2017-11-13 15:59:15",ntym13,Welfs,,win,blitz,2
"2017-11-13 16:09:05",ntym13,Herodote,,win,blitz,2
"2017-11-13 16:39:35",ntym13,"Pau de Arara",,win,blitz,2
"2017-11-13 16:48:45",ntym13,gavrila85,,win,blitz,2
"2017-11-13 16:57:25",ntym13,Cardotron2000,,win,,1
"2017-11-13 17:07:15",ntym13,lotosss,,win,blitz,2
"2017-11-13 19:34:25",ntym13,telmor,,loss,blitz,-2
"2017-11-13 19:44:35",ntym13,Sweta,,win,blitz,2
"2017-11-13 20:05:35",ntym13,Veldrino,,loss,,-1
"2017-11-13 20:46:45",ntym13,Feindorf,,win,,1
"2017-11-13 21:25:15",ntym13,krystalis1,"Braves of Glory",win,,5
"2017-11-13 22:00:35",ntym13,Matilda,,loss,,-1
"2017-11-13 22:12:45",ntym13,Luegenlord,,win,blitz,2
"2017-11-13 22:25:35",ntym13,"Hold Alt and F4",,win,,1
"2017-11-13 22:39:25",ntym13,Led,,win,blitz,2
"2017-11-13 22:49:25",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",win,,5
"2017-11-13 22:57:25",ntym13,Ttsukasa,"The Simmerin' Cimmerians",loss,,-3
"2017-11-13 23:05:45",ntym13,SpringHeel,,win,blitz,2
"2017-11-13 23:11:55",ntym13,lobsterback,,win,blitz,2
"2017-11-13 23:22:25",ntym13,Zef0,,loss,,-1
"2017-11-13 23:28:55",ntym13,krystalis1,"Braves of Glory",loss,blitz,-6
"2017-11-13 23:34:25",ntym13,ereksoss,,win,blitz,2
"2017-11-13 23:43:25",ntym13,Matilda,,win,,1
"2017-11-13 23:51:55",ntym13,Pineapple84,,loss,,-1
"2017-11-13 23:59:15",ntym13,pappas,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-14 00:06:45",ntym13,anaceh,"Brave Academy",win,,3
"2017-11-14 00:15:15",ntym13,elmatador99,,win,blitz,2
"2017-11-14 08:16:45",ntym13,aspire43,Kraken,win,,6
"2017-11-14 08:56:25",ntym13,1352,,loss,,-1
"2017-11-14 09:09:55",ntym13,Welfs,"Brave Academy",win,,2
"2017-11-14 09:17:45",ntym13,Led,,win,blitz,2
"2017-11-14 09:23:35",ntym13,Colt_Seavers,,win,,1
"2017-11-14 09:35:05",ntym13,Mikey76500,,win,blitz,2
"2017-11-14 09:49:25",ntym13,guillaumethomas,,win,,1
"2017-11-14 13:35:55",ntym13,fabienspierre,,win,,1
"2017-11-14 14:09:45",ntym13,Santandrea,Wizard,win,,3
"2017-11-14 14:23:25",ntym13,CursedSaviour,"Shadow of Nazmorghul",win,,3
"2017-11-14 14:34:55",ntym13,Cardotron2000,,win,,1
"2017-11-14 14:40:55",ntym13,Welfs,"Brave Academy",win,,2
"2017-11-14 14:50:45",ntym13,Azlam,,win,,1
"2017-11-14 15:01:25",ntym13,guillaumethomas,,win,blitz,2
"2017-11-14 16:01:25",ntym13,SpringHeel,,loss,blitz,-2
"2017-11-14 21:02:35",ntym13,hookahey,,loss,,-1
"2017-11-14 21:28:05",ntym13,Woshinibaba,Kraken,loss,,-2
"2017-11-14 21:40:45",ntym13,"Gin Erik Player",,loss,blitz,-2
"2017-11-14 21:59:45",ntym13,guillaumethomas,,win,,1
"2017-11-14 22:14:35",ntym13,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-11-14 22:27:25",ntym13,pappas,"The Simmerin' Cimmerians",win,,6
"2017-11-14 22:48:35",ntym13,Weezel,,win,blitz,2
"2017-11-14 22:55:45",ntym13,krystalis1,"Braves of Glory",loss,,-2
"2017-11-14 23:22:45",ntym13,Led,,win,blitz,2
"2017-11-15 06:40:41",ntym13,krystalis1,"Braves of Glory",win,,6
"2017-11-15 06:55:01",ntym13,"Pau de Arara",,loss,,-1
"2017-11-15 07:29:11",ntym13,Welfs,"Brave Academy",loss,,-6
"2017-11-15 07:40:51",ntym13,Mar3y,,loss,,-1
"2017-11-15 07:52:21",ntym13,Cardotron2000,,win,,1
"2017-11-15 07:58:31",ntym13,Cardotron2000,,win,,1
"2017-11-15 08:03:41",ntym13,Cardotron2000,,win,,1
"2017-11-15 08:20:51",ntym13,"The Rookie","Brave Academy",win,blitz,4
"2017-11-15 08:48:11",ntym13,"Chevy Cavalier",,win,,1
"2017-11-15 09:17:41",ntym13,Mar3y,,win,blitz,2
"2017-11-15 13:18:51",ntym13,Casual42,,win,blitz,2
"2017-11-15 14:58:31",ntym13,Apocalypse,,loss,blitz,-2
"2017-11-15 15:06:31",ntym13,Impaling92,Legend-WaitForIt-dary,loss,blitz,-10
"2017-11-15 15:14:21",ntym13,dashv520,Sorcererers,win,,3
"2017-11-15 15:34:41",ntym13,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2017-11-15 15:41:51",ntym13,FcxHiro,"Braves of Glory",loss,,-2
"2017-11-15 15:39:01",krnark,Santandrea,Wizard,win,blitz,6
"2017-11-15 15:47:21",ntym13,mike111,,loss,blitz,-2
"2017-11-15 15:50:31",krnark,"El Viejo Dakuan",,win,blitz,2
"2017-11-15 16:00:21",ntym13,krnark,,loss,,0
"2017-11-15 16:13:21",krnark,lotosss,,loss,,-1
"2017-11-15 16:28:41",krnark,CursedSaviour,"Shadow of Nazmorghul",loss,,-6
"2017-11-15 16:16:21",ntym13,snuff,,win,blitz,2
"2017-11-15 16:39:41",krnark,URMOMISATS,,win,blitz,2
"2017-11-15 16:45:01",krnark,Santandrea,Wizard,win,blitz,6
"2017-11-15 16:47:01",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-11-15 16:57:01",krnark,PillePalle,,loss,blitz,-2
"2017-11-15 16:58:41",ntym13,walroff,,win,,1
"2017-11-15 17:04:51",krnark,phoenix1189,,loss,blitz,-2
"2017-11-15 17:13:51",krnark,gargamael200,Sorcererers,win,blitz,6
"2017-11-15 17:11:51",ntym13,pantata,,win,blitz,2
"2017-11-15 17:21:51",ntym13,telmor,,loss,blitz,-2
"2017-11-15 17:17:01",krnark,zOOmm,,win,blitz,2
"2017-11-15 17:27:01",krnark,zippo_at_work,"Braves of Glory",win,blitz,12
"2017-11-15 17:28:01",ntym13,mike111,,win,,1
"2017-11-15 17:37:31",krnark,Mar3y,,win,blitz,2
"2017-11-15 17:41:51",ntym13,Tabitha,,win,blitz,2
"2017-11-15 18:08:51",ntym13,"El Viejo Dakuan",,loss,blitz,-2
"2017-11-15 18:25:51",ntym13,smg225,"Brave Academy",win,blitz,4
"2017-11-15 19:42:11",ntym13,firat,"The Simmerin' Cimmerians",loss,,-2
"2017-11-15 20:13:01",ntym13,mike111,,win,blitz,2
"2017-11-15 20:55:41",ntym13,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2017-11-15 21:10:51",ntym13,Fiascoo,"Braves of Glory",loss,,-3
"2017-11-15 21:37:21",ntym13,adamlanza,"Forever Love",win,,2
"2017-11-15 22:32:31",ntym13,Rebel7284,NinetyNineKnaves,loss,blitz,-10
"2017-11-15 22:58:21",ntym13,Wiggley87,,win,blitz,2
"2017-11-15 23:55:51",ntym13,Yanclae,,win,,1
"2017-11-16 00:07:51",ntym13,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-11-16 00:21:51",ntym13,hookahey,,loss,,-1
"2017-11-16 00:36:31",ntym13,Led,,win,blitz,2
"2017-11-16 08:19:51",ntym13,Cardotron2000,,win,blitz,2
"2017-11-16 13:49:01",ntym13,drmoro123,,loss,blitz,-2
"2017-11-16 14:14:41",ntym13,sucre,"Braves of Glory",loss,blitz,-4
"2017-11-16 14:26:21",ntym13,mymorninggame,,loss,blitz,-2
"2017-11-16 14:48:51",ntym13,Koks4Life,,win,,1
"2017-11-16 14:58:01",ntym13,Zef0,,win,,1
"2017-11-16 15:03:51",ntym13,Kablah42,,win,,1
"2017-11-16 15:15:41",ntym13,lotosss,,loss,,-1
"2017-11-16 15:31:11",ntym13,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-11-16 15:38:51",ntym13,"Pau de Arara",,win,,1
"2017-11-16 15:57:01",ntym13,Sweta,,loss,,-1
"2017-11-16 18:28:51",krnark,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-11-16 18:46:21",krnark,Rebel7284,NinetyNineKnaves,win,,3
"2017-11-16 19:08:41",krnark,Matilda,,loss,,-1
"2017-11-16 19:21:41",krnark,zippo_at_work,"Braves of Glory",loss,,-2
"2017-11-16 19:38:21",krnark,Sargoon,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-16 20:14:51",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-16 20:33:51",krnark,phoenix1189,,loss,,-1
"2017-11-16 20:46:11",krnark,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-11-16 21:02:31",krnark,zippo_at_work,"Braves of Glory",loss,,-2
"2017-11-16 21:22:41",krnark,Feindorf,,win,,1
"2017-11-16 21:48:41",krnark,mike111,,win,,1
"2017-11-16 21:57:51",krnark,Bleeg,,win,blitz,2
"2017-11-16 22:18:51",krnark,pappas,"The Simmerin' Cimmerians",loss,,-3
"2017-11-16 22:51:11",krnark,AlexanderX,,win,,1
"2017-11-17 07:47:11",ntym13,krystalis1,"Braves of Glory",loss,,-2
"2017-11-17 08:01:21",ntym13,Cardotron2000,,win,blitz,2
"2017-11-17 08:03:41",ntym13,RazZzuR,,win,,1
"2017-11-17 08:32:51",ntym13,TheIvyX,Sorcererers,win,blitz,6
"2017-11-17 08:40:31",ntym13,Cardotron2000,,win,blitz,2
"2017-11-17 08:51:11",ntym13,drakelione,,win,blitz,2
"2017-11-17 09:09:11",ntym13,jmurp175,,win,blitz,2
"2017-11-17 09:25:31",ntym13,Koks4Life,,win,,1
"2017-11-17 10:10:21",ntym13,Galvatron,,win,blitz,2
"2017-11-17 10:21:01",ntym13,Badtrip,,win,,1
"2017-11-17 10:30:11",ntym13,Olrios,,loss,blitz,-2
"2017-11-17 10:36:11",ntym13,Grimstringer,,win,blitz,2
"2017-11-17 14:41:21",ntym13,ruso84,,loss,,-1
"2017-11-17 14:57:31",ntym13,Santandrea,Wizard,win,,3
"2017-11-18 18:37:31",krnark,"Lord Lexx","Walking Carpets",win,,4
"2017-11-18 19:00:01",krnark,Elantris,,win,blitz,2
"2017-11-18 19:10:21",krnark,dreamingod,"BEERBARIANS CREW",win,,3
"2017-11-18 19:34:41",krnark,1312,,win,blitz,2
"2017-11-18 19:47:31",krnark,auburn,Kraken,win,,6
"2017-11-18 19:58:51",krnark,narutoitf,"Braves of Glory",win,,6
"2017-11-18 20:13:41",krnark,Blummy,,loss,,-1
"2017-11-18 20:37:31",krnark,lutzgoose,,win,blitz,2
"2017-11-18 20:42:11",krnark,gurel,Kraken,loss,blitz,-4
"2017-11-18 20:55:51",krnark,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-11-18 21:05:31",ntym13,elmatador99,,loss,blitz,-2
"2017-11-18 21:08:41",krnark,Convolute,,loss,,-1
"2017-11-18 21:14:31",ntym13,3beaner,Sorcererers,win,blitz,6
"2017-11-18 21:27:11",krnark,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-11-18 21:27:31",ntym13,zippo_at_work,"Braves of Glory",loss,,-2
"2017-11-18 21:42:11",ntym13,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-11-18 21:39:21",krnark,Tabitha,,win,blitz,2
"2017-11-18 21:54:51",ntym13,Tabitha,,win,blitz,2
"2017-11-18 21:59:21",ntym13,JimmyPesto,"Wonder Wharf",win,,3
"2017-11-18 22:11:41",ntym13,Cardotron2000,,win,,1
"2017-11-18 22:19:01",ntym13,house,,win,blitz,2
"2017-11-18 22:34:31",ntym13,mborror85,,win,blitz,2
"2017-11-18 22:50:01",ntym13,Taten210,,loss,blitz,-2
"2017-11-18 22:57:41",ntym13,zippo_at_work,"Braves of Glory",win,,6
"2017-11-18 23:06:31",ntym13,Lovedenial,RedDevils,win,,2
"2017-11-18 23:43:01",ntym13,elmatador99,,win,,1
"2017-11-19 00:16:01",ntym13,Santandrea,Wizard,win,blitz,4
"2017-11-19 00:25:01",ntym13,ricksonbyarmbar,,win,blitz,2
"2017-11-19 00:39:21",ntym13,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-11-19 00:48:41",ntym13,R2Deetour,,win,,1
"2017-11-19 00:59:51",ntym13,EsqUiLe,Wizard,win,,2
"2017-11-19 01:14:51",ntym13,zippo_at_work,"Braves of Glory",win,,6
"2017-11-19 01:36:41",ntym13,gurel,Kraken,loss,blitz,-4
"2017-11-19 01:48:21",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-11-19 01:57:11",ntym13,elmatador99,,loss,,-1
"2017-11-19 02:20:31",ntym13,Galvatron,,win,blitz,2
"2017-11-19 02:31:01",ntym13,"Pau de Arara",,win,,1
"2017-11-19 02:40:41",ntym13,zOOmm,,win,blitz,2
"2017-11-19 02:58:01",ntym13,Paelryder,"BEERBARIANS CREW",win,blitz,6
"2017-11-19 03:22:01",ntym13,mymorninggame,,win,,1
