"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-02-26 18:01:01",Abbus,"JaxxxFrost WTF",,win,,1
"2017-02-26 18:13:01",Abbus,JimmyPesto,"Wonder Wharf",win,,2
"2017-02-26 18:21:11",Abbus,almostuseful,,loss,,-1
"2017-02-26 18:35:01",Abbus,Smoke99,,win,blitz,2
"2017-02-27 06:38:21",Abbus,ereksoss,,win,,1
"2017-02-27 06:51:51",Abbus,Cardotron2000,,win,,1
"2017-02-27 06:55:11",Abbus,almostuseful,,win,blitz,2
"2017-02-27 06:59:01",Abbus,Cooldude,"BEERBARIANS CREW",loss,,-5
"2017-02-27 07:22:31",Abbus,extremegod,,win,,1
"2017-02-27 07:31:01",Abbus,angelus1010,,win,blitz,2
"2017-02-27 07:44:21",Abbus,SkyWatcher,,loss,,-1
"2017-02-27 08:00:51",Abbus,PillePalle,,win,,1
"2017-02-27 13:09:41",Abbus,lotosss,,win,,1
"2017-02-27 13:26:01",Abbus,Ungr1mm,"BEERBARIANS CREW",loss,,-5
"2017-02-27 13:35:31",Abbus,sundayrain,,win,blitz,2
"2017-02-27 13:58:31",Abbus,Cardotron2000,,win,blitz,2
"2017-02-27 17:50:11",spionecefalide,"Sir Shmookas",,win,blitz,2
"2017-02-27 18:06:11",spionecefalide,michal.schindler,"Brave Academy",loss,,-6
"2017-02-27 18:32:31",spionecefalide,madman2262,"The Red Devils",loss,,-6
"2017-02-27 18:40:41",spionecefalide,jts00,"99 Lenbears WalkingOnFire",win,,3
"2017-02-28 06:43:21",Abbus,Taten210,,win,,1
"2017-02-28 06:52:01",Abbus,"JaxxxFrost WTF",,win,blitz,2
"2017-02-28 07:06:41",Abbus,Sweta,,win,,1
"2017-02-28 07:41:21",Abbus,Cardotron2000,,win,,1
"2017-02-28 07:47:41",Abbus,LuckGoblin,"Walking Carpets",win,blitz,10
"2017-02-28 10:24:01",spionecefalide,LuckGoblin,"Walking Carpets",win,,5
"2017-02-28 10:30:31",spionecefalide,Benjiman,,win,,1
"2017-02-28 12:10:11",Abbus,yuhaocharlene,,loss,,-1
"2017-02-28 12:23:41",Abbus,Cardotron2000,,loss,,-1
"2017-02-28 12:29:01",Abbus,extremegod,,loss,,-1
"2017-02-28 14:09:21",spionecefalide,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2017-02-28 14:32:11",spionecefalide,LuckGoblin,"Walking Carpets",win,blitz,10
"2017-02-28 15:01:31",Abbus,gohey84,,loss,,-1
"2017-02-28 15:12:41",Abbus,Voltaumento,Sorcererers,win,blitz,4
"2017-02-28 16:34:21",spionecefalide,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2017-02-28 16:50:51",spionecefalide,mike111,,win,blitz,2
"2017-02-28 16:54:31",spionecefalide,lotosss,,win,blitz,2
"2017-02-28 17:00:51",spionecefalide,"gulo gulo",,win,,1
"2017-02-28 17:07:01",spionecefalide,jts00,"99 Lenbears WalkingOnFire",win,blitz,6
"2017-02-28 17:16:41",spionecefalide,Robauke,NinetyNineKnaves,loss,,-5
"2017-02-28 17:39:51",spionecefalide,OldManRigney,"Braves of Glory",win,,4
"2017-02-28 17:49:41",spionecefalide,Luegenlord,,win,,1
