"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-06-14 20:48:06",Robauke,aisack,,win,blitz,2
"2017-06-14 20:57:46",Robauke,ouhlalala,,win,,1
"2017-06-14 23:38:26",Rebel7284,Cardotron2000,,win,blitz,2
"2017-06-14 23:47:36",Rebel7284,Cardotron2000,,win,,1
"2017-06-14 23:56:06",Rebel7284,13131313,,win,blitz,2
"2017-06-15 00:57:26",Rebel7284,zippo_at_work,"Braves of Glory",loss,,-3
"2017-06-15 01:53:06",Rebel7284,Neptunian,,win,,1
"2017-06-15 03:53:26",Rebel7284,Fcx_Hiro,"Brave Academy",loss,,-5
"2017-06-15 06:22:36",Beldhyr,MischievousDaRaccoon,"The SharpSword",loss,,-6
"2017-06-15 06:59:56",Beldhyr,Niewierny,,win,blitz,2
"2017-06-15 07:08:36",Beldhyr,Fiascoo,"Braves of Glory",loss,,-3
"2017-06-15 08:18:06",Robauke,sidk,"Gang Ben 003",loss,blitz,-6
"2017-06-15 08:32:36",uhlik,hhh45879,,loss,,-1
"2017-06-15 08:32:46",Robauke,ClimbHigh,,win,blitz,2
"2017-06-15 08:54:56",Beldhyr,FinalCheetah,Sorcererers,loss,,-5
"2017-06-15 09:12:56",Beldhyr,FloncH,,loss,blitz,-2
"2017-06-15 09:21:36",Beldhyr,Marcus_PL,,win,blitz,2
"2017-06-15 09:02:26",Robauke,TheZuton,,loss,,-1
"2017-06-15 09:31:46",Beldhyr,borzoo,,win,blitz,2
"2017-06-15 10:24:06",Beldhyr,yoshipoosrainbow,,loss,,-1
"2017-06-15 10:34:36",Beldhyr,sanisanui,,win,,1
"2017-06-15 11:58:06",Astroboy123,TheZuton,,win,blitz,2
"2017-06-15 12:02:26",uhlik,Cardotron2000,,loss,,-1
"2017-06-15 12:09:16",Astroboy123,Cardotron2000,,win,,1
"2017-06-15 12:27:26",Astroboy123,"Vibrant Pain","Legendary Lootz",win,,4
"2017-06-15 12:35:36",Robauke,ridgewater,,win,,1
"2017-06-15 12:59:56",Robauke,Santandrea,,loss,,-1
"2017-06-15 13:28:36",Robauke,IIUlqII,"BEERBARIANS CREW",win,blitz,10
"2017-06-15 13:44:06",Robauke,Ex-Cop,,win,,1
"2017-06-15 14:02:56",Robauke,rav23,,loss,,-1
"2017-06-15 14:24:56",Robauke,SlowComputer,"BEERBARIANS CREW",loss,,-3
"2017-06-15 14:59:26",Robauke,jamr,,win,,1
"2017-06-15 15:26:06",Ardens,Javidioz,,win,blitz,2
"2017-06-15 15:24:36",Robauke,Gegihno86,,win,blitz,2
"2017-06-15 15:39:16",Robauke,"Vibrant Pain","Legendary Lootz",loss,blitz,-8
"2017-06-15 15:49:56",Robauke,Thoorriin,,win,,1
"2017-06-15 17:10:06",Robauke,pikestah,,win,,1
"2017-06-15 17:35:36",Ardens,lutzgoose,,win,blitz,2
"2017-06-15 17:29:46",Robauke,FcxHiro,"Braves of Glory",win,blitz,10
"2017-06-15 17:44:26",Ardens,hhh45879,,win,blitz,2
"2017-06-15 17:56:06",Ardens,"Johnny da Beat",,loss,,-1
"2017-06-15 18:07:06",Ardens,Gegihno86,,win,blitz,2
"2017-06-15 18:32:46",Ardens,Jazzinblu,,win,blitz,2
"2017-06-15 18:11:26",Robauke,"El Viejo Dakuan",,win,,1
"2017-06-15 18:45:46",Rebel7284,chrisinsane,,loss,blitz,-2
"2017-06-15 18:38:36",Robauke,Sandrinho,,loss,,-1
"2017-06-15 18:50:46",Ardens,Benjiman,,win,blitz,2
"2017-06-15 18:58:16",Rebel7284,GriffTheThief,,win,,1
"2017-06-15 18:51:46",Robauke,hhh45879,,loss,,-1
"2017-06-15 19:26:56",Robauke,Arnie,"Walking Carpets",win,,5
"2017-06-15 19:59:26",Robauke,SpringHeel,,win,blitz,2
"2017-06-15 20:03:06",Robauke,Tabitha,,loss,blitz,-2
"2017-06-15 20:31:46",Ardens,Lancevnos,,win,blitz,2
"2017-06-15 20:22:46",Robauke,Kemmyn,,win,blitz,2
"2017-06-15 20:36:56",Rebel7284,ridgewater,,win,blitz,2
"2017-06-15 22:25:16",Ardens,1gilagmesh,,win,,1
"2017-06-15 22:34:36",Ardens,Alex_TS,,win,blitz,2
"2017-06-15 23:45:36",Rebel7284,RazZzuR,,loss,blitz,-2
"2017-06-15 23:50:36",Rebel7284,Sasoo8,Leviathan,loss,,-4
"2017-06-16 01:25:06",Rebel7284,Cardotron2000,,loss,,-1
"2017-06-16 01:32:46",Rebel7284,Zerker,,win,,1
"2017-06-16 04:26:56",Beldhyr,Sandro,,win,,1
"2017-06-16 04:49:16",Beldhyr,Thizequiel,,win,blitz,2
"2017-06-16 05:04:06",Beldhyr,Mar3y,,loss,,-1
"2017-06-16 06:25:16",Ardens,DR.Unk.E.N.Gamer,,loss,blitz,-2
"2017-06-16 06:31:26",Ardens,Sasoo8,Leviathan,loss,,-4
"2017-06-16 06:43:06",Ardens,Mar3y,,win,,1
"2017-06-16 06:58:56",Ardens,lazurits,,loss,,-1
"2017-06-16 07:12:46",Ardens,Explodicon,,win,,1
"2017-06-16 07:48:26",Robauke,Stormyknight,,loss,blitz,-2
"2017-06-16 07:58:56",Robauke,zippo_at_work,"Braves of Glory",loss,,-3
"2017-06-16 08:22:36",Robauke,rifrazionista,,win,,1
"2017-06-16 08:54:46",Robauke,lazurits,,win,,1
"2017-06-16 09:39:16",Robauke,samwell,,loss,,-1
"2017-06-16 10:06:16",Robauke,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-06-16 10:25:26",Robauke,Skardoom,,win,blitz,2
"2017-06-16 10:41:26",uhlik,Cardotron2000,,win,,1
"2017-06-16 10:49:46",uhlik,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-06-16 11:01:16",uhlik,Cardotron2000,,win,blitz,2
"2017-06-16 11:20:16",uhlik,krystalis1,"BEERBARIANS CREW",loss,,-3
"2017-06-16 12:13:06",Astroboy123,Mitsuaki,PizzaAndCoffee,loss,blitz,-8
"2017-06-16 12:24:16",Astroboy123,"El Viejo Dakuan",,win,,1
"2017-06-16 12:51:56",Robauke,"El Viejo Dakuan",,win,blitz,2
"2017-06-16 13:21:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-16 13:29:06",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-16 13:06:36",Robauke,Santandrea,,win,blitz,2
"2017-06-16 14:02:46",Robauke,krystalis1,"BEERBARIANS CREW",win,,5
"2017-06-16 16:11:26",Robauke,ecotone,"Henry the Business Pig",win,blitz,6
"2017-06-16 16:29:46",Robauke,Vlamona,,win,,1
"2017-06-16 17:12:36",Robauke,"Johnny da Beat",,loss,blitz,-2
"2017-06-16 17:27:56",Robauke,DonMeh,,win,,1
"2017-06-16 17:48:06",uhlik,Sandrinho,,win,blitz,2
"2017-06-16 18:10:36",Robauke,Matilda,,win,blitz,2
"2017-06-16 20:24:36",uhlik,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-06-16 20:45:56",uhlik,Kemmyn,,win,blitz,2
"2017-06-16 20:58:46",uhlik,Arnie,"Walking Carpets",loss,,-3
"2017-06-16 21:28:36",uhlik,Fiascoo,"Braves of Glory",win,blitz,10
"2017-06-17 03:06:36",Astroboy123,RiasG,Leviathan,win,blitz,8
"2017-06-17 03:15:36",Astroboy123,SceoMyntan,"Not Feigners",win,,2
"2017-06-17 03:26:16",Astroboy123,tbh9069,,win,blitz,2
"2017-06-17 07:31:36",Beldhyr,chrisinsane,,win,,1
"2017-06-17 07:50:46",Beldhyr,drager86,,win,,1
"2017-06-17 08:15:06",Beldhyr,CrakWeezle,,win,blitz,2
"2017-06-17 08:40:36",Beldhyr,hookahey,,loss,blitz,-2
"2017-06-17 08:59:06",Beldhyr,Mar3y,,win,blitz,2
"2017-06-17 10:06:26",Astroboy123,Cardotron2000,,win,,1
"2017-06-17 13:04:56",Astroboy123,eddie042,,win,blitz,2
"2017-06-17 13:19:06",Astroboy123,Cardotron2000,,win,,1
"2017-06-17 21:12:06",uhlik,Tolga,"99 Lenbears WalkingOnFire",loss,,-6
"2017-06-18 04:10:56",Astroboy123,GriffTheThief,,win,,1
"2017-06-18 09:10:36",Astroboy123,Stormyknight,,loss,blitz,-2
"2017-06-18 09:20:26",Astroboy123,chaoz555,,loss,blitz,-2
"2017-06-18 09:32:16",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-18 09:36:56",Astroboy123,Cardotron2000,,win,,1
"2017-06-18 10:27:06",Astroboy123,Pyrious,"Braves of Glory",win,blitz,10
"2017-06-18 10:36:26",Astroboy123,drakelione,,win,,1
"2017-06-18 10:49:56",Astroboy123,Leypse,,win,,1
"2017-06-18 12:01:46",Beldhyr,Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-06-18 12:06:16",Rebel7284,Cooldude,"BEERBARIANS CREW",loss,,-4
"2017-06-18 12:40:26",Beldhyr,Key13,,loss,blitz,-2
"2017-06-18 12:53:56",Beldhyr,kramer,,loss,,-1
"2017-06-18 13:14:26",Rebel7284,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2017-06-18 17:18:56",Beldhyr,jzc11,"Brave Academy",loss,blitz,-10
"2017-06-18 17:24:26",Beldhyr,CPKinase,,win,blitz,2
"2017-06-18 17:35:26",Beldhyr,ridgewater,,win,blitz,2
"2017-06-18 17:57:46",Beldhyr,Sandrinho,,win,blitz,2
"2017-06-18 17:55:36",Robauke,Gegihno86,,win,,1
"2017-06-18 18:36:46",Beldhyr,Forbos,,win,,1
"2017-06-18 19:13:26",Beldhyr,Ventell,,loss,,-1
"2017-06-18 19:46:46",uhlik,Cardotron2000,,win,,1
"2017-06-18 20:34:26",uhlik,"Johnny da Beat",,loss,,-1
"2017-06-18 21:32:36",Ardens,Cooldude,"BEERBARIANS CREW",win,blitz,8
"2017-06-19 07:48:16",Ardens,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-06-19 07:59:16",Ardens,sucre,"Braves of Glory",win,,5
"2017-06-19 08:47:36",Ardens,blezni,,win,blitz,2
"2017-06-19 12:04:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-19 12:11:36",Astroboy123,Cardotron2000,,win,,1
"2017-06-19 12:22:06",Astroboy123,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-06-19 12:35:56",uhlik,chrisinsane,,win,blitz,2
"2017-06-19 13:09:46",Ardens,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-06-19 13:20:16",Ardens,chrisinsane,,win,,1
"2017-06-19 13:28:36",Ardens,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-19 13:35:46",Ardens,michal.schindler,"Braves of Glory",win,blitz,10
"2017-06-19 14:32:46",uhlik,"Sir Kookus",,win,,1
"2017-06-19 14:48:06",uhlik,TheZuton,,win,,1
"2017-06-19 15:17:16",Robauke,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-06-19 16:10:26",Ardens,macizo,,win,blitz,2
"2017-06-19 16:17:16",Ardens,Matilda,,win,blitz,2
"2017-06-19 16:24:46",Ardens,Kemmyn,,win,blitz,2
"2017-06-19 16:32:56",Ardens,pAdz,,win,blitz,2
"2017-06-19 16:28:36",Robauke,guillaumethomas,,win,,1
"2017-06-19 16:56:16",Ardens,gohey84,,win,,1
"2017-06-19 17:04:36",Ardens,Gegihno86,,win,blitz,2
"2017-06-19 18:38:26",Ardens,Cribbage,,win,blitz,2
"2017-06-19 18:47:36",Ardens,Matilda,,win,,1
"2017-06-19 18:50:16",Beldhyr,madman2262,"The Red Devils",win,,2
"2017-06-19 19:53:36",Ardens,Saker,,win,blitz,2
"2017-06-19 20:11:46",Ardens,Sasoo8,Leviathan,win,,4
"2017-06-19 20:22:36",Ardens,snuff,,win,,1
"2017-06-20 06:01:26",uhlik,GIGON,"Brave Academy",win,,2
"2017-06-20 06:48:56",Beldhyr,chrisinsane,,loss,blitz,-2
"2017-06-20 09:16:06",Astroboy123,Midshadow,,win,blitz,2
"2017-06-20 09:57:06",Astroboy123,Woshinibaba,"Gang Ben 003",win,,5
"2017-06-20 10:06:56",Astroboy123,WoLFBoY,"Fighting Fish",win,blitz,4
"2017-06-20 10:19:26",uhlik,sucre,"Braves of Glory",win,,5
"2017-06-20 10:36:46",uhlik,michal.schindler,"Braves of Glory",loss,blitz,-6
"2017-06-20 11:08:16",Ardens,michal.schindler,"Braves of Glory",win,,5
"2017-06-20 11:20:56",Ardens,Saker,,loss,,-1
"2017-06-20 11:31:46",Ardens,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-20 11:36:46",Ardens,walroff,,win,,1
"2017-06-20 12:08:16",Ardens,WoLFBoY,"Fighting Fish",win,blitz,4
"2017-06-20 12:43:16",uhlik,FcxHiro,"Braves of Glory",loss,,-3
"2017-06-20 13:00:36",uhlik,lotosss,,loss,blitz,-2
"2017-06-20 13:37:06",Ardens,mike111,,win,blitz,2
"2017-06-20 13:40:36",Ardens,Sandrinho,,win,blitz,2
"2017-06-20 13:50:16",Ardens,"Roar S",,win,,1
"2017-06-20 14:06:46",uhlik,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2017-06-20 15:29:46",Ardens,Mitsuaki,PizzaAndCoffee,loss,blitz,-10
"2017-06-20 15:35:46",Ardens,"Sir Cherry Bomb",,win,,1
"2017-06-20 15:45:36",Ardens,lotosss,,loss,,-1
"2017-06-20 15:51:46",Ardens,ecotone,"Henry the Business Pig",loss,,-5
"2017-06-20 15:59:06",Ardens,mike111,,win,blitz,2
"2017-06-20 15:28:06",uhlik,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-20 16:00:46",Ardens,"Roar S",,win,blitz,2
"2017-06-20 15:49:36",Robauke,HertzelTheConq,,win,blitz,2
"2017-06-20 16:08:46",Ardens,callum1002,,win,,1
"2017-06-20 16:22:46",Ardens,HertzelTheConq,,loss,blitz,-2
"2017-06-20 16:28:36",Ardens,Tabitha,,loss,,-1
"2017-06-20 16:53:16",Ardens,lotosss,,win,blitz,2
"2017-06-20 16:56:36",Robauke,Pyrious,"Braves of Glory",win,,5
"2017-06-20 17:57:46",Ardens,Matilda,,win,blitz,2
"2017-06-20 18:05:36",Ardens,Marcus_PL,,win,blitz,2
"2017-06-20 18:25:26",Ardens,Cribbage,,win,blitz,2
"2017-06-20 18:31:36",Ardens,ecotone,"Henry the Business Pig",win,,3
"2017-06-20 18:40:06",Ardens,hookahey,,loss,,-1
"2017-06-20 19:02:56",Ardens,jzc11,"Brave Academy",win,,2
"2017-06-20 19:11:26",Ardens,cgrau,,win,blitz,2
"2017-06-20 19:16:56",Ardens,BOOH_BEAR,,win,,1
"2017-06-20 19:32:56",Ardens,Tolga,"99 Lenbears WalkingOnFire",win,,2
"2017-06-20 22:09:26",Ardens,"Lord Lexx",,win,blitz,2
"2017-06-20 22:57:26",Ardens,Key13,,win,,1
"2017-06-20 23:02:56",Ardens,mfirpo,,loss,,-1
"2017-06-21 06:11:45",uhlik,Nipplemaster,,win,blitz,2
"2017-06-21 06:21:45",Beldhyr,DR.Unk.E.N.Gamer,,win,,1
"2017-06-21 06:50:05",Beldhyr,"The Thing","Walking Carpets",loss,blitz,-8
"2017-06-21 07:08:05",Ardens,chrisinsane,,win,,1
"2017-06-21 07:21:15",Ardens,Skardoom,,win,blitz,2
"2017-06-21 10:16:05",Astroboy123,chrisinsane,,win,,1
"2017-06-21 10:47:55",Astroboy123,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-06-21 10:58:15",Ardens,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-21 10:57:15",Astroboy123,hoolihe,Vicharge,win,blitz,4
"2017-06-21 11:05:45",Ardens,hoolihe,Vicharge,loss,blitz,-12
"2017-06-21 11:18:25",Ardens,DR.Unk.E.N.Gamer,,win,,1
"2017-06-21 11:25:55",uhlik,dodobot,,win,blitz,2
"2017-06-21 11:34:15",uhlik,ereksoss,,win,,1
"2017-06-21 11:57:35",Astroboy123,sucre,"Braves of Glory",win,,5
"2017-06-21 12:14:15",Ardens,chrisinsane,,win,,1
"2017-06-21 12:23:55",Ardens,Gegihno86,,win,,1
"2017-06-21 12:53:25",Ardens,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-06-21 13:16:45",Ardens,"Vibrant Pain","Legendary Lootz",loss,,-5
"2017-06-21 13:26:35",Ardens,chaoz555,,loss,blitz,-2
"2017-06-21 13:40:45",Ardens,sucre,"Braves of Glory",loss,,-3
"2017-06-21 13:46:35",Ardens,zippo_at_work,"Braves of Glory",win,blitz,10
"2017-06-21 13:44:55",Robauke,mfirpo,,win,,1
"2017-06-21 14:12:55",Ardens,Thoorriin,,win,,1
"2017-06-21 14:22:05",Ardens,"Vibrant Pain","Legendary Lootz",loss,blitz,-10
"2017-06-21 14:31:05",Ardens,mfirpo,,loss,,-1
"2017-06-21 15:20:15",uhlik,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-21 15:25:45",uhlik,Elkurp,,win,blitz,2
"2017-06-21 15:33:35",Ardens,chaoz555,,win,,1
"2017-06-21 15:43:15",Ardens,sucre,"Braves of Glory",loss,,-3
"2017-06-21 15:52:35",Ardens,chrisinsane,,win,blitz,2
"2017-06-21 16:34:05",Robauke,"Ezekiel Chen","Gang Ben 003",win,blitz,10
"2017-06-21 17:18:25",Ardens,chrisinsane,,win,blitz,2
"2017-06-21 17:26:25",Ardens,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-21 17:34:25",Ardens,"Body SVK","YourGuildNameHere  Slovak",loss,blitz,-12
"2017-06-21 18:03:35",Ardens,eddie042,,win,blitz,2
"2017-06-21 18:07:15",Ardens,madman2262,"The Red Devils",win,blitz,4
"2017-06-21 18:15:25",Ardens,mike111,,win,,1
"2017-06-21 18:24:05",Ardens,rifrazionista,,loss,blitz,-2
"2017-06-21 18:37:05",Ardens,GuyIncogneeto,,loss,blitz,-2
"2017-06-21 18:44:25",Ardens,Killer74,Leviathan,win,blitz,8
"2017-06-21 18:49:25",Ardens,hookahey,,win,,1
"2017-06-21 19:01:45",Ardens,michal.schindler,"Braves of Glory",win,,5
"2017-06-21 19:15:35",Ardens,Lancevnos,,win,blitz,2
"2017-06-21 21:32:35",Ardens,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2017-06-21 21:56:45",Ardens,Ex-Cop,,win,blitz,2
"2017-06-21 22:00:05",Ardens,lutzgoose,,win,blitz,2
"2017-06-21 22:05:55",Ardens,hailrage,,loss,blitz,-2
"2017-06-21 22:12:35",Ardens,OldManRigney,"Braves of Glory",win,blitz,10
"2017-06-21 22:32:45",Ardens,Cooldude,"BEERBARIANS CREW",win,,4
"2017-06-22 04:47:05",Beldhyr,Roose,,loss,,-1
"2017-06-22 05:03:25",Beldhyr,XSLY,,win,blitz,2
"2017-06-22 06:08:25",Beldhyr,Thoorriin,,loss,,-1
"2017-06-22 06:29:45",Beldhyr,"Ezekiel Chen","Gang Ben 003",loss,,-3
"2017-06-22 07:18:55",Ardens,lazurits,,win,,1
"2017-06-22 07:34:15",Ardens,zippo_at_work,"Braves of Glory",win,blitz,10
"2017-06-22 08:17:05",uhlik,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-06-22 09:10:25",Beldhyr,Cardotron2000,,loss,,-1
"2017-06-22 09:24:25",Ardens,Midshadow,,win,blitz,2
"2017-06-22 11:46:55",Astroboy123,Cardotron2000,,win,,1
"2017-06-22 13:38:35",Astroboy123,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-06-22 13:51:55",Astroboy123,ranma12,,win,blitz,2
"2017-06-22 13:59:35",Astroboy123,13131313,,loss,,-1
"2017-06-22 14:15:25",Astroboy123,redolent,,win,blitz,2
"2017-06-22 14:27:35",uhlik,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-22 15:10:45",Ardens,Thoorriin,,loss,blitz,-2
"2017-06-22 15:26:35",Ardens,SceoMyntan,"Not Feigners",loss,blitz,-12
"2017-06-22 15:31:45",Ardens,DR.Unk.E.N.Gamer,,win,blitz,2
"2017-06-22 15:52:55",uhlik,ridgewater,,loss,,-1
"2017-06-22 16:42:15",Ardens,Sandrinho,,win,blitz,2
"2017-06-22 17:43:55",Robauke,chrisinsane,,loss,blitz,-2
"2017-06-22 17:55:25",Robauke,Forbos,,win,,1
"2017-06-22 18:59:45",Rebel7284,Cardotron2000,,win,blitz,2
"2017-06-22 19:15:05",Ardens,lutzgoose,,win,,1
"2017-06-22 20:55:55",Ardens,"Johnny da Beat",,win,blitz,2
"2017-06-23 01:13:05",Rebel7284,SceoMyntan,"Not Feigners",win,,2
"2017-06-23 06:13:25",Astroboy123,chaoz555,,win,blitz,2
"2017-06-23 06:59:35",Astroboy123,Steinhauser,,win,,1
"2017-06-23 07:39:15",Astroboy123,uhlik,,loss,,0
"2017-06-23 09:01:15",Beldhyr,DR.Unk.E.N.Gamer,,win,,1
"2017-06-23 09:06:25",Ardens,Stan_Canaille,,win,,1
"2017-06-23 10:27:15",uhlik,Key13,,loss,blitz,-2
"2017-06-23 10:44:25",Ardens,"Mandatary Inaction",,win,blitz,2
"2017-06-23 10:57:55",Ardens,Azlam,,loss,blitz,-2
"2017-06-23 13:53:05",Ardens,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-06-23 15:46:25",Robauke,DR.Unk.E.N.Gamer,,win,blitz,2
"2017-06-23 16:04:15",Robauke,"Body SVK","YourGuildNameHere  Slovak",win,blitz,4
"2017-06-23 17:19:45",Robauke,CPKinase,,win,,1
"2017-06-23 17:40:25",Robauke,Santandrea,,loss,,-1
"2017-06-23 18:14:55",Robauke,auburn,"The Simmerin' Cimmerians",loss,,-6
"2017-06-23 18:41:45",Robauke,NIMABI,,loss,,-1
"2017-06-23 19:14:15",Robauke,"Sniffy The Rat",,win,blitz,2
"2017-06-23 19:21:15",Robauke,Tabitha,,win,,1
"2017-06-23 19:59:35",Robauke,Killer74,Leviathan,loss,blitz,-8
"2017-06-23 20:09:45",Robauke,CPKinase,,win,,1
"2017-06-24 03:08:35",Astroboy123,ereksoss,,win,,1
"2017-06-24 03:31:25",Astroboy123,Cardotron2000,,win,,1
"2017-06-24 03:44:25",Astroboy123,BOOH_BEAR,,win,,1
"2017-06-24 11:46:45",Graxus,chrisinsane,,win,,1
"2017-06-24 11:58:15",Graxus,hoolihe,Vicharge,win,blitz,4
"2017-06-24 12:07:15",Robauke,chrisinsane,,win,,1
"2017-06-24 12:20:15",Graxus,NiskaruTony412,,loss,,-1
"2017-06-24 12:23:45",Robauke,Steinhauser,,loss,,-1
"2017-06-24 13:04:45",Robauke,SpringHeel,,win,,1
"2017-06-24 14:36:15",Robauke,BOOH_BEAR,,win,blitz,2
"2017-06-24 14:49:45",Robauke,jperezhernando,,win,,1
"2017-06-24 16:02:45",Ardens,"Sir Shmookas",,win,,1
"2017-06-24 19:36:35",Beldhyr,shwoop_nasty,,loss,,-1
"2017-06-24 22:45:05",Ardens,"Johnny da Beat",,win,,1
"2017-06-24 22:57:15",Ardens,1gilagmesh,,loss,blitz,-2
"2017-06-24 23:04:45",Ardens,LuckGoblin,"Walking Carpets",loss,blitz,-6
"2017-06-24 23:09:55",Ardens,Convolute,St.exe,win,blitz,4
"2017-06-25 01:01:05",Rebel7284,ericyuan,"Gang Ben 003",win,blitz,10
"2017-06-25 02:23:35",Astroboy123,Sasoo8,Leviathan,win,blitz,10
"2017-06-25 02:54:05",Astroboy123,"Lord Lexx",,loss,blitz,-2
"2017-06-25 03:12:55",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-25 03:20:25",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-25 05:27:05",Beldhyr,Midshadow,,win,blitz,2
"2017-06-25 14:13:45",Astroboy123,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-06-25 14:10:05",Robauke,SpringHeel,,win,,1
"2017-06-25 14:23:55",Astroboy123,Chimirduri,,win,,1
"2017-06-25 14:38:55",Astroboy123,Fiascoo,"Braves of Glory",win,,6
"2017-06-25 14:37:55",Robauke,chrisinsane,,win,,1
"2017-06-25 15:00:55",Ardens,Forbos,,win,blitz,2
"2017-06-25 15:01:35",Robauke,elmatador99,,loss,,-1
"2017-06-25 15:07:05",Ardens,"Sir Shmookas",,win,,1
"2017-06-25 15:14:05",Robauke,"Sir Cherry Bomb",,loss,,-1
"2017-06-25 15:37:55",Robauke,FrigusMacto,"Braves of Glory",loss,,-3
"2017-06-25 15:52:45",Robauke,chrisinsane,,loss,blitz,-2
"2017-06-25 16:01:25",Robauke,Smoke99,,loss,blitz,-2
"2017-06-25 16:21:15",Ardens,Santandrea,,win,blitz,2
"2017-06-25 16:20:35",Robauke,Dibudab,,win,,1
"2017-06-25 16:49:45",Robauke,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-06-25 17:05:55",Robauke,Stan_Canaille,,loss,,-1
"2017-06-25 17:28:25",Ardens,ridgewater,,loss,blitz,-2
"2017-06-25 17:33:55",Ardens,apake,,loss,blitz,-2
"2017-06-25 17:27:05",Robauke,zphantom4,,loss,blitz,-2
"2017-06-25 17:41:25",Ardens,chaoz555,,loss,blitz,-2
"2017-06-25 17:47:45",Ardens,auburn,"The Simmerin' Cimmerians",win,blitz,4
"2017-06-25 17:52:45",Ardens,Cribbage,,loss,,-1
"2017-06-25 17:47:05",Robauke,apake,,win,blitz,2
"2017-06-25 17:58:45",Ardens,chrisinsane,,win,,1
"2017-06-25 18:22:45",Ardens,Herodote,,loss,,-1
"2017-06-25 18:37:55",Ardens,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-06-25 19:07:45",Ardens,chrisinsane,,win,blitz,2
"2017-06-25 19:42:05",Ardens,stuburton2010,,win,blitz,2
"2017-06-25 19:55:45",Ardens,dildod,,win,,1
"2017-06-25 20:06:15",Ardens,13131313,,win,blitz,2
"2017-06-25 22:36:05",Rebel7284,SceoMyntan,"Not Feigners",win,blitz,4
"2017-06-25 22:50:25",Rebel7284,Ttsukasa,,win,blitz,2
"2017-06-25 23:02:05",Rebel7284,FrigusMacto,"Braves of Glory",win,,5
"2017-06-26 01:44:45",Astroboy123,Steinhauser,,loss,,-1
"2017-06-26 01:49:55",Astroboy123,auburn,"The Simmerin' Cimmerians",win,blitz,4
"2017-06-26 02:09:25",Astroboy123,BlackSabbath,"Power of Fires",win,blitz,6
"2017-06-26 02:17:25",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-26 03:52:15",Rebel7284,"Lord Lexx",,win,,1
"2017-06-26 04:19:15",Rebel7284,Midshadow,,loss,blitz,-2
"2017-06-26 08:50:35",Ardens,sidk,"Gang Ben 003",win,,5
"2017-06-26 09:51:35",Ardens,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-26 11:15:15",Ardens,umbra0,,win,blitz,2
"2017-06-26 11:28:35",Ardens,Yanclae,,loss,blitz,-2
"2017-06-26 11:36:05",Ardens,michal.schindler,"Braves of Glory",win,,5
"2017-06-26 12:00:25",Ardens,TheZuton,,win,,1
"2017-06-26 15:27:55",Ardens,grootz,,win,blitz,2
"2017-06-26 15:34:35",Ardens,Santandrea,,win,,1
"2017-06-26 15:51:55",Ardens,gohey84,,win,blitz,2
"2017-06-26 16:59:05",Robauke,Nipplemaster,,win,blitz,2
"2017-06-26 17:52:25",Robauke,jzc11,"Brave Academy",loss,blitz,-12
"2017-06-26 18:07:05",Robauke,jts00,"Walking Carpets",loss,blitz,-6
"2017-06-26 18:34:15",Robauke,Nipplemaster,,win,blitz,2
"2017-06-26 18:59:05",Robauke,"Lord Lexx",,win,,1
"2017-06-26 19:19:35",Ardens,hookahey,,loss,,-1
"2017-06-26 19:29:45",Ardens,Taten210,,loss,blitz,-2
"2017-06-26 19:35:55",Robauke,mike111,,loss,,-1
