"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-01-26 07:58:25","Huey Laforet",Mcecny,,win,blitz,2
"2014-01-26 07:49:37",Alfonze,Grandshaka,,win,blitz,2
"2014-01-26 07:59:36",ArcadianRook,EMeta,,win,,1
"2014-01-26 08:03:28","Huey Laforet",Alfonze,,loss,,0
"2014-01-26 08:17:56",ArcadianRook,Snorre,"Power of Fires",loss,,-22
"2014-01-26 08:17:08",SgtSteve,gausse,,loss,,-1
"2014-01-26 08:27:36","Huey Laforet",yawgmoth,"Power of Fires",win,blitz,22
"2014-01-26 08:23:56",Alfonze,"Lord Ra",,win,,1
"2014-01-26 08:29:55",illkkill,Niuserre,,loss,,-1
"2014-01-26 08:37:36",SgtSteve,Oldpoint,,win,blitz,2
"2014-01-26 08:46:16","Huey Laforet",Rahindri,,win,blitz,2
"2014-01-26 08:49:28",Alfonze,"Scared Little Girl","The Black Sun",win,,8
"2014-01-26 09:10:17",Alfonze,ninog,,loss,blitz,-2
"2014-01-26 08:58:15",illkkill,ClimbHigh,,win,,1
"2014-01-26 09:16:46",Alfonze,ClimbHigh,,win,blitz,2
"2014-01-26 09:19:16",KarbonKhan,Snorre,"Power of Fires",loss,,-23
"2014-01-26 09:15:27",illkkill,ninog,,win,,1
"2014-01-26 09:31:35",illkkill,Oldpoint,,win,blitz,2
"2014-01-26 09:25:56",KarbonKhan,Alfonze,,loss,,0
"2014-01-26 09:34:56",illkkill,Snorre,"Power of Fires",win,,11
"2014-01-26 09:49:46",KarbonKhan,"Izekil Voda",,win,,1
"2014-01-26 09:46:57",Alfonze,EMeta,,loss,blitz,-2
"2014-01-26 10:02:45",KarbonKhan,EMeta,,win,blitz,2
"2014-01-26 10:14:46",KarbonKhan,Sazanami,"Double Rainbow",win,blitz,16
"2014-01-26 10:14:06",Alfonze,Jarmo,,loss,,-1
"2014-01-26 10:21:46","Huey Laforet",KarbonKhan,,loss,,0
"2014-01-26 10:41:56","Huey Laforet",Snorre,"Power of Fires",win,,10
"2014-01-26 10:40:16",Alfonze,meatyowl,,loss,,-1
"2014-01-26 10:53:57",KarbonKhan,Annieslover,"Power of Fires",loss,,-23
"2014-01-26 11:05:25",KarbonKhan,Snorre,"Power of Fires",win,blitz,22
"2014-01-26 10:58:37","Huey Laforet",meatyowl,,win,,1
"2014-01-26 11:03:05",Alfonze,"El Viejo Dakuan",,loss,,-1
"2014-01-26 11:31:56","Huey Laforet",Cris,,win,,1
"2014-01-26 11:34:06",Alfonze,Beledorf,"Power of Fires",loss,blitz,-46
"2014-01-26 11:49:46",Alfonze,TeleExit,,loss,blitz,-2
"2014-01-26 11:48:05","Huey Laforet",wtfbrambles,,loss,blitz,-2
"2014-01-26 11:54:06","Huey Laforet",TheShadowTitan,"Power of Fires",win,,13
"2014-01-26 11:55:57",Alfonze,Eloir,,win,blitz,2
"2014-01-26 11:53:16",KarbonKhan,TeleExit,,loss,,-1
"2014-01-26 12:04:56",Alfonze,DeathFace,,win,,1
"2014-01-26 12:09:16",KarbonKhan,Snorre,"Power of Fires",win,,12
"2014-01-26 12:15:27",Alfonze,LuckGoblin,,win,blitz,2
"2014-01-26 12:25:35",Alfonze,[Unknown],,win,blitz,2
"2014-01-26 12:21:26",KarbonKhan,Gancis,,loss,,-1
"2014-01-26 12:31:08",Alfonze,dada112,,loss,,-1
"2014-01-26 12:37:06",KarbonKhan,Beledorf,"Power of Fires",loss,blitz,-42
"2014-01-26 12:42:56",Alfonze,sir_percy,,loss,,-1
"2014-01-26 12:41:56",Magus,Sale,,win,blitz,2
"2014-01-26 12:47:36",KarbonKhan,LuckGoblin,,win,,1
"2014-01-26 12:51:15","Huey Laforet",Alfonze,,loss,,0
"2014-01-26 12:55:16",Magus,MorganNemo,,win,,1
"2014-01-26 13:10:15",Magus,sinyk,,win,blitz,2
"2014-01-26 13:02:37","Huey Laforet",Beledorf,"Power of Fires",loss,blitz,-34
"2014-01-26 13:19:28","Huey Laforet",dada112,,win,,1
"2014-01-26 13:27:45","Huey Laforet",Snorre,"Power of Fires",win,,18
"2014-01-26 13:37:17",Magus,Multimuerte,,win,blitz,2
"2014-01-26 13:39:18",KarbonKhan,"Huey Laforet",,loss,,0
"2014-01-26 13:55:35",Magus,DeathFace,,win,blitz,2
"2014-01-26 13:58:17","Huey Laforet",Sazanami,"Double Rainbow",win,,9
"2014-01-26 14:00:07",Magus,Blond,"Power of Fires",loss,,-17
"2014-01-26 14:11:27","Huey Laforet",ElHadouken,,win,blitz,2
"2014-01-26 14:13:06",Magus,FearTheLight,,win,,1
"2014-01-26 14:22:07","Huey Laforet",st0di,,win,,1
"2014-01-26 14:35:37","Huey Laforet",dada112,,win,,1
"2014-01-26 14:28:45",Magus,MrIceCream,,win,,1
"2014-01-26 14:58:57",XuXu,dada112,,loss,,-1
"2014-01-26 15:07:56",XuXu,Scofield,,win,,1
"2014-01-26 15:10:45",Magus,Zaeth,,win,blitz,2
"2014-01-26 15:26:36",KarbonKhan,Thulkass,,win,,1
"2014-01-26 15:33:19",Cajur,"Hock Faraday",,loss,blitz,-2
"2014-01-26 15:40:26",Hawk239128,Valfar78,,win,,1
"2014-01-26 15:45:15",KarbonKhan,Snorre,"Power of Fires",loss,blitz,-34
"2014-01-26 15:47:46",Cajur,Mom,,win,blitz,2
"2014-01-26 15:51:59",ArcadianRook,Patsoseus,,win,,1
"2014-01-26 15:52:46",Hawk239128,Soujiro,,win,,1
"2014-01-26 16:10:37",Hawk239128,sturm2,,win,,1
"2014-01-26 15:58:18",Cajur,gnarxy,,loss,,-1
"2014-01-26 15:57:46",KarbonKhan,Krimskrams,"Power of Fires",win,,15
"2014-01-26 16:11:07",ArcadianRook,"Misery Company",,win,,1
"2014-01-26 16:20:46",Magus,Epochrasite,,loss,,-1
"2014-01-26 16:24:37",Hawk239128,"Illyana Depravare",,win,,1
"2014-01-26 16:31:56",Magus,Andrupow,,win,blitz,2
"2014-01-26 16:38:55",Hawk239128,Samizq,,loss,blitz,-2
"2014-01-26 16:24:56",Cajur,eucharist,,loss,blitz,-2
"2014-01-26 16:39:27",KarbonKhan,Vondrosh,,win,,1
"2014-01-26 16:49:56",Hawk239128,jarv2ie,,win,blitz,2
"2014-01-26 16:54:16",Loufis,Krakose,,win,,1
"2014-01-26 16:53:19",Cajur,Epochrasite,,win,blitz,2
"2014-01-26 17:06:35",Hawk239128,fortold,,win,blitz,2
"2014-01-26 17:01:16",Magus,ThisGuyBehindYou,,win,,1
"2014-01-26 17:05:06",Loufis,wind_wind,,loss,blitz,-2
"2014-01-26 17:07:16",ArcadianRook,spindle23,,loss,blitz,-2
"2014-01-26 17:08:48",Cajur,gandja,,loss,,-1
"2014-01-26 17:17:46",Magus,EpicUsername,,loss,,-1
"2014-01-26 17:22:07",Cajur,pjeawesome,,win,blitz,2
"2014-01-26 17:27:47",ArcadianRook,Convolute,,win,blitz,2
"2014-01-26 17:30:55",Cajur,Hawk239128,,loss,,0
"2014-01-26 17:30:16",Magus,Nocturioso,,loss,blitz,-2
"2014-01-26 17:42:26",Cajur,baudot,,win,,1
"2014-01-26 17:43:36",Magus,"Cyrus Black",,loss,blitz,-2
"2014-01-26 17:55:17",Magus,Cajur,,loss,,0
"2014-01-26 18:09:16","Bearson Onyx",Rahindri,,loss,blitz,-2
"2014-01-26 18:11:25",Manuelpe3,buntbunt,,win,,1
"2014-01-26 18:30:16",Zhizz,Alexis,,loss,blitz,-2
"2014-01-26 18:25:55",Cajur,Baelfor,,win,,1
"2014-01-26 18:30:36","Bearson Onyx",Agnieszka,,win,,1
"2014-01-26 18:41:26",Cajur,amm,,win,,1
"2014-01-26 18:55:18",Cajur,"Sir Fally",,loss,,-1
"2014-01-26 19:04:27",Magus,monsoonmoose,,win,blitz,2
"2014-01-26 19:10:16",Cajur,keebler,,loss,blitz,-2
"2014-01-26 19:12:48",Magus,fargno,,loss,,-1
"2014-01-26 19:06:26",Hawk239128,Mathothep,,win,blitz,2
"2014-01-26 19:25:26",Cajur,shadowrue,,win,blitz,2
"2014-01-26 19:29:56",Zhizz,NickG,,win,blitz,2
"2014-01-26 19:30:06",Magus,"El Viejo Dakuan",,win,blitz,2
"2014-01-26 19:43:05",Cajur,Berlioz,,win,blitz,2
"2014-01-26 19:36:08",Hawk239128,Epochrasite,,loss,,-1
"2014-01-26 19:46:59",Magus,RiffRaff14,,loss,blitz,-2
"2014-01-26 20:06:27",KarbonKhan,Stender,,win,blitz,2
"2014-01-26 20:04:48",Magus,dueq,,loss,,-1
"2014-01-26 20:35:56",Magus,Archonazia,,win,,1
"2014-01-26 20:34:10",Dave,Beledorf,"Power of Fires",loss,,-21
"2014-01-26 20:52:27",Dave,moratz,,win,blitz,2
"2014-01-26 20:44:27",NerdHerder,Olrios,,loss,,-1
"2014-01-26 20:50:48",Magus,Warsun,,loss,,-1
"2014-01-26 21:04:58",Magus,Duffy,,win,blitz,2
"2014-01-26 21:14:37",Alfonze,Nathanos,,loss,,-1
"2014-01-26 21:17:46",Magus,TheBoxer,,loss,blitz,-2
"2014-01-26 21:10:29",Dave,illkkill,,loss,,0
"2014-01-26 21:30:47",Magus,doomprayer,,loss,,-1
"2014-01-26 21:35:17",illkkill,"Scared Little Girl","The Black Sun",win,blitz,24
"2014-01-26 21:44:38",Magus,Olrios,,loss,,-1
"2014-01-26 21:53:27",Alfonze,"Chevy Cavalier",,loss,,-1
"2014-01-26 22:04:26",Alfonze,Suruks,,win,blitz,2
"2014-01-26 22:11:06",Alfonze,ElShafto,,loss,,-1
"2014-01-26 22:26:16",illkkill,[Unknown],,win,blitz,2
"2014-01-26 22:21:46",Alfonze,Barrrt,,win,,1
"2014-01-26 22:21:07",Magus,MattTheOnly,,win,,1
"2014-01-26 22:32:47",Alfonze,moratz,,loss,blitz,-2
"2014-01-26 22:34:07",illkkill,"Kungfu Crab","Power of Fires",loss,blitz,-36
"2014-01-26 22:43:46",illkkill,Beledorf,"Power of Fires",win,,17
"2014-01-26 22:58:07",Dave,Arnie,,win,blitz,2
"2014-01-26 23:15:58",Cajur,HenrytheCat,,loss,blitz,-2
"2014-01-26 23:08:58",illkkill,Pastor,"Power of Fires",loss,blitz,-30
"2014-01-26 23:15:58",ArcadianRook,notme4,,win,,1
"2014-01-26 23:26:56",illkkill,owangolama,,loss,,-1
"2014-01-26 23:54:35",Cajur,stojhalina,,win,,1
"2014-01-26 23:57:46",illkkill,notme4,,win,,1
"2014-01-27 00:13:01",Cajur,Ranger77,,win,blitz,2
"2014-01-27 00:16:45",illkkill,lordmanshoon,,loss,blitz,-2
"2014-01-27 00:10:49",Magus,Darkvoice,,win,blitz,2
"2014-01-27 00:22:47",Cajur,graywhaler,,win,,1
"2014-01-27 00:35:58",Cajur,Aeldaar,,win,blitz,2
"2014-01-27 00:30:09",illkkill,poule,,win,,1
"2014-01-27 00:30:27",Magus,"Dexter Morgan",,loss,,-1
"2014-01-27 00:45:56",Magus,Aeldaar,,win,blitz,2
"2014-01-27 00:45:20",illkkill,Stender,,win,blitz,2
"2014-01-27 00:39:27",Cajur,Watch,,loss,blitz,-2
"2014-01-27 00:50:36",Magus,"Hock Faraday",,win,,1
"2014-01-27 00:56:27",illkkill,Karstedt,"Power of Fires",loss,,-13
"2014-01-27 01:03:26",Magus,araelat9,,win,blitz,2
"2014-01-27 01:00:37",Cajur,poule,,loss,,-1
"2014-01-27 01:10:38",illkkill,Adenou,,win,,1
"2014-01-27 01:24:15",illkkill,imptea,,loss,blitz,-2
"2014-01-27 01:26:09",NerdHerder,"Dark Weirdo",,loss,,-1
"2014-01-27 01:30:56",Cajur,KornyKings,,loss,blitz,-2
"2014-01-27 01:31:27",illkkill,neoncat,"Double Rainbow",loss,blitz,-38
"2014-01-27 01:39:16",NerdHerder,dueq,,win,,1
"2014-01-27 01:38:28",Cajur,dylanarena,,win,,1
"2014-01-27 01:38:07",illkkill,PaladinGP,"Order of the Ivory Flame",win,,24
"2014-01-27 01:57:27",ArcadianRook,eucharist,,win,blitz,2
"2014-01-27 01:54:36",NerdHerder,Aariana,,loss,,-1
"2014-01-27 01:52:46",Cajur,i5i,,win,,1
"2014-01-27 02:05:18",NerdHerder,DarialStorm,,win,blitz,2
"2014-01-27 02:02:26",illkkill,redbeardjones,,win,blitz,2
"2014-01-27 02:11:46",NerdHerder,TheScepticalChymist,,loss,,-1
"2014-01-27 02:18:35",illkkill,notme4,,loss,blitz,-2
"2014-01-27 02:20:25",NerdHerder,Batomo,,loss,blitz,-2
"2014-01-27 02:07:36",Cajur,Ieyasu67,,loss,,-1
"2014-01-27 02:29:07",illkkill,"Mr Ifeany",,win,,1
"2014-01-27 02:30:56",NerdHerder,GunsmoKing,,loss,,-1
"2014-01-27 02:34:46",Cajur,brinkmanship,,win,,1
"2014-01-27 02:55:06",Cajur,Watch,,loss,blitz,-2
"2014-01-27 02:46:25",illkkill,or4ng3,,win,,1
"2014-01-27 03:00:35",Cajur,KornyKings,,loss,,-1
"2014-01-27 03:12:26",illkkill,Malzonatti,,win,blitz,2
"2014-01-27 03:21:57",illkkill,PaladinGP,"Order of the Ivory Flame",loss,blitz,-18
"2014-01-27 03:14:37",Cajur,dylanarena,,win,,1
"2014-01-27 03:35:15",Cajur,Oxer,,win,,1
"2014-01-27 03:49:37",Cajur,RebelLemming,,win,blitz,2
"2014-01-27 03:50:46",Hawk239128,Agrona,,win,blitz,2
"2014-01-27 03:47:46",Dave,"Clubber Lang","Power of Fires",win,blitz,42
"2014-01-27 03:58:56",Cajur,araelat9,,loss,,-1
"2014-01-27 04:01:18",Hawk239128,Dolden,,win,,1
"2014-01-27 04:06:15",Dave,"El Viejo Dakuan",,win,blitz,2
"2014-01-27 04:07:25",Cajur,EtotheD,,win,blitz,2
"2014-01-27 04:12:18",Hawk239128,"Dark Weirdo",,win,,1
"2014-01-27 04:22:36",Hawk239128,dylanarena,,loss,,-1
"2014-01-27 04:19:17",Dave,CT5,,loss,,0
"2014-01-27 04:35:06",Hawk239128,"Dark Jelly",,loss,blitz,-2
"2014-01-27 04:45:48",ArcadianRook,Grandshaka,,win,blitz,2
"2014-01-27 04:49:56",Hawk239128,Andrupow,,loss,blitz,-2
"2014-01-27 04:59:27",ArcadianRook,Hutto,,loss,blitz,-2
"2014-01-27 04:59:37",CT5,Anotherpersona,,win,blitz,2
"2014-01-27 05:26:47",illkkill,imptea,,loss,,-1
"2014-01-27 05:49:58",illkkill,Mcecny,,win,,1
"2014-01-27 06:01:46",illkkill,Dwedit,,loss,,-1
"2014-01-27 06:11:06",illkkill,Snorre,"Power of Fires",win,blitz,36
"2014-01-27 06:26:55",illkkill,[Unknown],,loss,,-1
"2014-01-27 06:34:46",illkkill,woziu,,win,blitz,2
"2014-01-27 06:28:35",Cajur,"My Name",,win,,1
"2014-01-27 06:38:55",illkkill,wtfbrambles,,loss,blitz,-2
"2014-01-27 06:48:57",Cajur,Vynd,,win,,1
"2014-01-27 06:59:06",illkkill,ClimbHigh,,loss,blitz,-2
"2014-01-27 07:06:47",Watch,UiA,,win,,1
"2014-01-27 07:17:46",Watch,ClimbHigh,,win,blitz,2
"2014-01-27 07:17:46",illkkill,Oldpoint,,win,blitz,2
"2014-01-27 07:24:06",Watch,InnerVoice,,win,blitz,2
"2014-01-27 07:26:26",illkkill,happymachines,,win,,1
"2014-01-27 07:38:37",illkkill,"Susurrus in Gloaming","Order of the Ivory Flame",loss,blitz,-20
"2014-01-27 07:52:35",illkkill,"Scared Little Girl","The Black Sun",loss,,-22
"2014-01-27 07:48:26",Cajur,Malzonatti,,win,,1
"2014-01-27 08:07:15",illkkill,[Unknown],,win,,1
"2014-01-27 08:14:16",Cajur,midniteryu,,win,blitz,2
"2014-01-27 08:19:56",illkkill,Oldpoint,,win,,1
"2014-01-27 08:22:36",Cajur,Baelfor,,loss,,-1
"2014-01-27 08:36:46",illkkill,EveryZig,,loss,blitz,-2
"2014-01-27 08:44:45","Bearson Onyx",notme4,,win,blitz,2
"2014-01-27 08:46:17",illkkill,Suruks,,win,,1
"2014-01-27 08:59:56",illkkill,Ungr1mm,,loss,blitz,-2
"2014-01-27 08:56:45","Bearson Onyx",[Unknown],,win,,1
"2014-01-27 09:08:35",illkkill,Blond,"Power of Fires",loss,,-16
"2014-01-27 09:20:56",illkkill,notme4,,loss,blitz,-2
"2014-01-27 09:28:38",illkkill,"Scared Little Girl","The Black Sun",loss,,-20
"2014-01-27 09:38:16",Tuknir,Blond,"Power of Fires",loss,,-14
"2014-01-27 09:43:16",illkkill,EMeta,,win,blitz,2
"2014-01-27 09:52:36",illkkill,azog_the_orc,,win,blitz,2
"2014-01-27 09:47:06",Tuknir,jl_22,,win,blitz,2
"2014-01-27 10:01:36",illkkill,Krimskrams,"Power of Fires",loss,blitz,-26
"2014-01-27 10:06:45",Tuknir,[Unknown],,loss,,-1
"2014-01-27 10:10:46",illkkill,wtfbrambles,,loss,,-1
"2014-01-27 10:22:35",illkkill,EspressoSnip,,win,blitz,2
"2014-01-27 10:37:26","Huey Laforet",Tuknir,,loss,,0
"2014-01-27 10:46:05",Tuknir,illkkill,,loss,,0
"2014-01-27 11:00:45",Tuknir,Oldpoint,,loss,blitz,-2
"2014-01-27 10:59:35",illkkill,Patsoseus,,win,,1
"2014-01-27 11:12:06",Tuknir,wtfbrambles,,win,blitz,2
"2014-01-27 11:12:26","Huey Laforet",Oldpoint,,win,,1
"2014-01-27 11:14:56",illkkill,notme4,,win,blitz,2
"2014-01-27 11:22:46",illkkill,"Lord Feleran",,win,,1
"2014-01-27 12:10:46",Magus,"Herr Kaffee",,loss,blitz,-2
"2014-01-27 12:22:27",Magus,lytv87,,loss,,-1
"2014-01-27 12:30:45",Loufis,Melvin,,loss,blitz,-2
"2014-01-27 12:36:58",Magus,Ranger77,,win,blitz,2
"2014-01-27 12:24:46",Zhizz,Robauke,,win,,1
"2014-01-27 12:51:15",Zhizz,Farbs,"Power of Fires",win,blitz,44
"2014-01-27 15:35:46","Huey Laforet",Grumph,,win,,1
"2014-01-27 15:52:15",Loufis,Melvin,,win,,1
"2014-01-27 15:55:55","Huey Laforet",ArcadianRook,,loss,,0
"2014-01-27 16:03:55",Cajur,lotosss,,loss,,-1
"2014-01-27 16:14:37",ArcadianRook,cxc491,,win,,1
"2014-01-27 16:23:38",Cajur,gavrila85,,win,,1
"2014-01-27 16:30:36",ArcadianRook,Mitsuaki,,loss,blitz,-2
"2014-01-27 16:22:15","Huey Laforet",merlinus12,,loss,,-1
"2014-01-27 16:38:28",Cajur,"capn crunch",,win,,1
"2014-01-27 16:51:06",Cajur,EtotheD,,loss,,-1
"2014-01-27 16:48:26","Huey Laforet",Annieslover,"Power of Fires",loss,,-15
"2014-01-27 17:05:38","Huey Laforet",cxc491,,win,,1
"2014-01-27 17:05:16",Cajur,NickHuang,,loss,blitz,-2
"2014-01-27 17:21:07","Huey Laforet",Tuknir,,loss,,0
"2014-01-27 17:33:06",Tuknir,[Unknown],,win,,1
"2014-01-27 17:22:37",Cajur,Tyfwn,,loss,,-1
"2014-01-27 17:39:37",Tuknir,[Unknown],,win,blitz,2
"2014-01-27 17:31:17","Huey Laforet","Scared Little Girl","The Black Sun",loss,,-19
"2014-01-27 17:51:07","Huey Laforet",Slayerpig,,loss,blitz,-2
"2014-01-27 17:40:37",Cajur,Pevel,,win,blitz,2
"2014-01-27 17:49:06",Tuknir,"Scared Little Girl","The Black Sun",win,,15
"2014-01-27 17:59:47","Huey Laforet",PilgrimBailey,"Order of the Ivory Flame",win,,26
"2014-01-27 18:00:27",Cajur,HenrytheCat,,win,,1
"2014-01-27 18:08:26","Huey Laforet",ch33seman,"Order of the Ivory Flame",win,blitz,50
"2014-01-27 18:23:57","Huey Laforet",Stender,,win,,1
"2014-01-27 18:33:49","Huey Laforet",EspressoSnip,,win,blitz,2
"2014-01-27 18:26:06",Dugrim,Ilderen,,loss,,-1
"2014-01-27 18:26:59",Zhizz,Rocky123,,win,,1
"2014-01-27 18:30:57",Cajur,Myel,,loss,,-1
"2014-01-27 18:38:58",Tuknir,Beledorf,"Power of Fires",loss,,-17
"2014-01-27 18:40:27","Huey Laforet",ntym13,"Power of Fires",loss,,-16
"2014-01-27 18:45:57",Cajur,Tyfwn,,win,blitz,2
"2014-01-27 18:49:19","Huey Laforet",Tuknir,,loss,,0
"2014-01-27 18:51:29",ArcadianRook,ninog,,loss,,-1
"2014-01-27 18:40:05",Dugrim,acpavel,,win,,1
"2014-01-27 18:53:57",NerdHerder,LadyB,,win,,1
"2014-01-27 18:52:17",KarbonKhan,"Kungfu Crab","Power of Fires",loss,,-15
"2014-01-27 18:58:57",ArcadianRook,Snorre,"Power of Fires",win,,19
"2014-01-27 18:57:40",Cajur,Robauke,,win,blitz,2
"2014-01-27 19:02:47",Dugrim,Smoke99,,win,,1
"2014-01-27 19:01:37",Tuknir,RevenantX,,win,,1
"2014-01-27 19:05:36",KarbonKhan,ch33seman,"Order of the Ivory Flame",loss,,-10
"2014-01-27 19:16:47",Tuknir,moratz,,win,blitz,2
"2014-01-27 19:07:28","Huey Laforet","Kungfu Crab","Power of Fires",loss,,-15
"2014-01-27 19:12:16",ArcadianRook,Agnieszka,,loss,,-1
"2014-01-27 19:18:08",KarbonKhan,Rahindri,,win,blitz,2
"2014-01-27 19:14:17",Dugrim,doog37,"Power of Fires",win,blitz,32
"2014-01-27 19:20:29","Huey Laforet",Beledorf,"Power of Fires",win,,13
"2014-01-27 19:24:49",Tuknir,ch33seman,"Order of the Ivory Flame",loss,,-10
"2014-01-27 19:35:25",KarbonKhan,Dariusz,,win,blitz,2
"2014-01-27 19:34:35",Tuknir,Whimsical,,win,blitz,2
"2014-01-27 19:37:48",Dave,ntym13,"Power of Fires",win,,12
"2014-01-27 19:41:26","Huey Laforet",Snorre,"Power of Fires",loss,,-21
"2014-01-27 19:49:47",Tuknir,telmor,,loss,,-1
"2014-01-27 19:59:17","Huey Laforet",Whimsical,,loss,,-1
"2014-01-27 19:58:26",NerdHerder,Aariana,,loss,,-1
"2014-01-27 20:10:07","Huey Laforet",Rahindri,,win,blitz,2
"2014-01-27 20:14:56",Tuknir,YoYoTheAssyrian,,win,,1
"2014-01-27 20:20:37",NerdHerder,Berrymonster,,loss,blitz,-2
"2014-01-27 20:19:02",KarbonKhan,Snorre,"Power of Fires",win,blitz,28
"2014-01-27 20:25:36",NerdHerder,abegade,,loss,blitz,-2
"2014-01-27 20:23:16",Tuknir,"Kungfu Crab","Power of Fires",win,,12
"2014-01-27 20:26:35",Alfonze,TheShadowTitan,"Power of Fires",loss,,-21
"2014-01-27 20:37:07",Watch,EMeta,,loss,blitz,-2
"2014-01-27 20:39:07",Alfonze,Toolband,,loss,,-1
"2014-01-27 20:49:18",Watch,Abbus,"Double Rainbow",loss,,-21
"2014-01-27 21:02:17",Tuknir,Whambulance,,win,blitz,2
"2014-01-27 20:57:00",Alfonze,fmeat,,loss,,-1
"2014-01-27 21:04:17",Watch,Barrent,,loss,,-1
"2014-01-27 21:12:16",Tuknir,zenmonk,,loss,,-1
"2014-01-27 21:13:16",Alfonze,Dracos,,loss,blitz,-2
"2014-01-27 21:27:26",Alfonze,[Unknown],,loss,,-1
"2014-01-27 21:20:46",Watch,Toolband,,loss,,-1
"2014-01-27 21:32:38",Alfonze,Codefive,LatinPower,loss,,-21
"2014-01-27 21:33:46",Watch,gavrila85,,loss,blitz,-2
"2014-01-27 21:43:07",Watch,Malzonatti,,win,blitz,2
"2014-01-27 21:46:46",Watch,Pevel,,loss,,-1
"2014-01-27 21:49:56",Dugrim,Agrona,,win,blitz,2
"2014-01-27 21:57:46",Watch,Nocturioso,,loss,,-1
"2014-01-27 22:10:28",Cajur,Toolband,,win,,1
"2014-01-27 22:12:49",Zhizz,Mythra,,loss,,-1
"2014-01-27 22:25:46","Bearson Onyx",ch33seman,"Order of the Ivory Flame",win,,19
"2014-01-27 22:27:37",Zhizz,"Mad Mage",,loss,blitz,-2
"2014-01-27 22:44:15",Zhizz,"Sniffy The Rat",,win,,1
"2014-01-27 22:36:26",illkkill,ch33seman,"Order of the Ivory Flame",win,,18
"2014-01-27 22:54:16",Zhizz,Niki,,win,blitz,2
"2014-01-27 23:04:37",Dugrim,"Mad Mage",,win,blitz,2
"2014-01-27 23:09:16",Dave,RevenantX,,loss,,-1
"2014-01-27 23:19:47",Dave,Mitsuaki,,win,,1
"2014-01-27 23:36:45",NerdHerder,Cenk,,win,,1
"2014-01-27 23:32:16",Dave,ch33seman,"Order of the Ivory Flame",win,,17
"2014-01-27 23:45:45",NerdHerder,Silk40,,loss,,-1
"2014-01-27 23:41:37",Cajur,"El Viejo Dakuan",,loss,,-1
"2014-01-27 23:57:57",NerdHerder,ordeth,,win,,1
"2014-01-28 00:03:45",Watch,Oxer,,win,,1
"2014-01-28 00:14:36",Watch,Roland_Free,,loss,blitz,-2
"2014-01-28 00:22:56",Watch,gate,,win,blitz,2
"2014-01-28 00:15:26",NerdHerder,Rocky123,,loss,blitz,-2
"2014-01-28 00:27:08",NerdHerder,Aeldaar,,loss,blitz,-2
"2014-01-28 00:31:36",Watch,AlcibiadesAgain,,win,blitz,2
"2014-01-28 00:45:16",NerdHerder,ThatWasEasy,,win,blitz,2
"2014-01-28 00:40:48",Watch,Araxus,,win,,1
"2014-01-28 00:58:57",Watch,Malzonatti,,win,,1
"2014-01-28 00:58:36",illkkill,Mitsuaki,,win,,1
"2014-01-28 00:53:37",NerdHerder,DrBoneStrong,,loss,blitz,-2
"2014-01-28 01:10:07",illkkill,sir_percy,,loss,blitz,-2
"2014-01-28 01:26:49",Watch,or4ng3,,win,blitz,2
"2014-01-28 01:18:07",NerdHerder,Empire4,,loss,blitz,-2
"2014-01-28 01:41:16",Alfonze,AlcibiadesAgain,,win,blitz,2
"2014-01-28 01:29:16",Watch,KornyKings,,loss,,-1
"2014-01-28 01:22:46",illkkill,Pastor,"Power of Fires",win,,17
"2014-01-28 01:46:08",Alfonze,Krimskrams,"Power of Fires",win,,16
"2014-01-28 01:44:27",Watch,dbm,,win,,1
"2014-01-28 01:57:36",Alfonze,dynastical,,win,blitz,2
"2014-01-28 01:58:27",Watch,smashj,,win,blitz,2
"2014-01-28 02:03:15",Alfonze,sir_percy,,win,,1
"2014-01-28 01:57:28",illkkill,Krimskrams,"Power of Fires",win,blitz,30
"2014-01-28 02:04:16",Watch,baudot,,win,,1
"2014-01-28 02:16:26",Alfonze,Mcecny,,loss,,-1
"2014-01-28 02:19:16",Watch,dynastical,,loss,blitz,-2
"2014-01-28 02:27:47",Watch,rocnal,,loss,,-1
"2014-01-28 02:41:08",Watch,Forrest,,win,blitz,2
"2014-01-28 02:33:46",illkkill,spindle23,,win,blitz,2
"2014-01-28 02:49:27",illkkill,dynastical,,loss,,-1
"2014-01-28 02:57:37",Cajur,Samedi,,win,,1
"2014-01-28 03:10:16",illkkill,cptscrimshaw,"Order of the Ivory Flame",loss,blitz,-32
"2014-01-28 03:12:26",Cajur,notme4,,win,blitz,2
"2014-01-28 03:15:58",Hawk239128,Maharaji,,loss,,-1
"2014-01-28 03:17:36",ElShafto,ch33seman,"Order of the Ivory Flame",loss,,-15
"2014-01-28 03:16:07",illkkill,or4ng3,,loss,,-1
"2014-01-28 03:29:07",Cajur,Forrest,,loss,blitz,-2
"2014-01-28 03:31:26",ElShafto,jday,,loss,,-1
"2014-01-28 03:40:55",Cajur,Ieyasu67,,win,blitz,2
"2014-01-28 03:32:27",illkkill,Oldpoint,,win,,1
"2014-01-28 03:43:19",ElShafto,Toro,,win,,1
"2014-01-28 03:45:26",Cajur,AlcibiadesAgain,,win,,1
"2014-01-28 03:46:17",illkkill,"Gandalf the Grey Poupon",,loss,,-1
