"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-10-21 20:13:24",Rebel7284,ntym13,ELEMENTAL,loss,,-1
"2019-10-21 20:09:24",Graxus,IOIOI,PizzaAndCoffee,win,,1
"2019-10-21 20:30:24",Rebel7284,BBtto,Kraken,win,,1
"2019-10-21 20:55:44",eucharist,JERICHOSHEN,,win,,1
"2019-10-21 20:59:14",Rebel7284,jagadhatri,Kraken,loss,,-1
"2019-10-21 22:38:44",eucharist,JERICHOSHEN,,loss,,0
"2019-10-21 23:26:54",eucharist,IOIOI,PizzaAndCoffee,win,,1
"2019-10-22 00:40:34",eucharist,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-22 00:50:44",eucharist,BBtto,Kraken,loss,,-1
"2019-10-22 12:07:34",Astroboy123,Cardotron2000,,win,,1
"2019-10-22 12:11:24",Astroboy123,Jasnygwint,,win,,1
"2019-10-22 12:15:54",Astroboy123,nikow,,loss,,0
"2019-10-22 12:30:14",Astroboy123,Cardotron2000,,win,,1
"2019-10-22 13:26:54",eucharist,skirmisher9,,loss,,0
"2019-10-22 13:56:54",Graxus,blopeur,,win,,1
"2019-10-23 11:30:54",Astroboy123,JERICHOSHEN,,loss,,0
"2019-10-23 11:41:14",Astroboy123,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-23 11:58:14",Grinulf,Cardotron2000,,win,,1
"2019-10-23 12:02:54",Astroboy123,Cardotron2000,,win,,1
"2019-10-23 12:08:04",Astroboy123,Santandrea,Kraken,win,,1
"2019-10-23 18:25:24","Sirius III",Welfs,"Braves of Glory",loss,,-1
"2019-10-23 18:45:44","Sirius III",aliciav,Kraken,win,,1
"2019-10-23 19:00:54","Sirius III",bobafeet,,win,,1
"2019-10-23 22:49:24",eucharist,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-10-24 04:56:04","Sirius III","wlar red","Brave Academy",loss,,-1
"2019-10-24 05:13:44","Sirius III",Cardotron2000,,win,,1
"2019-10-24 05:21:24","Sirius III","games guy",,win,,1
"2019-10-24 05:25:04","Sirius III",scantronomor,,win,,1
"2019-10-24 10:22:44",Astroboy123,Cardotron2000,,win,,1
"2019-10-24 10:27:04",Astroboy123,ArtExt,"Braves of Glory",win,,1
"2019-10-24 10:38:14",Astroboy123,Cardotron2000,,win,,1
"2019-10-24 13:12:44",eucharist,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-24 13:28:54",eucharist,Welfs,"Braves of Glory",loss,,-1
"2019-10-24 13:40:54",eucharist,Santandrea,Kraken,win,,1
"2019-10-24 13:51:44",eucharist,Sophokles,Kraken,win,,1
"2019-10-24 14:52:04",eucharist,Alvich,,loss,,0
"2019-10-24 17:54:14",eucharist,"Dark Brightness",Kraken,win,,1
"2019-10-24 19:26:44",eucharist,gavrila85,,win,,1
"2019-10-24 19:45:54",eucharist,aliciav,Kraken,win,,1
"2019-10-24 19:57:44",eucharist,BBtto,Kraken,win,,1
"2019-10-24 20:16:54","Sirius III",Cardotron2000,,win,,1
"2019-10-24 20:22:54",eucharist,BrienOConan,Kraken,win,,1
"2019-10-25 10:49:24",Astroboy123,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-25 10:57:04",Astroboy123,Yudhafpress,"Braves of Glory",loss,,-1
"2019-10-25 11:32:14",Astroboy123,gian_b,Kraken,win,,1
"2019-10-25 11:42:04",Astroboy123,Welfs,"Braves of Glory",win,,1
"2019-10-25 17:33:04",Rebel7284,GriffTheThief,"Brave Academy",win,,1
"2019-10-25 17:52:14",Rebel7284,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-25 18:01:34",Rebel7284,Taten210,Kraken,win,,1
"2019-10-25 19:45:54",Rebel7284,sempelton,Kraken,win,,1
"2019-10-25 19:57:14",Rebel7284,FcxHiro,"Braves of Glory",win,,1
"2019-10-26 02:29:14",Rebel7284,Zugon,,win,,1
"2019-10-26 02:37:04",Rebel7284,Surefire,,win,,1
"2019-10-26 03:34:44",Rebel7284,Zugon,,win,,1
"2019-10-26 03:43:14",Rebel7284,jagadhatri,Kraken,win,,1
"2019-10-26 05:00:14",Astroboy123,"wlar red","Brave Academy",loss,,-1
"2019-10-26 05:12:44",Astroboy123,Cardotron2000,,win,,1
"2019-10-26 05:16:24",Astroboy123,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-26 05:29:04",Astroboy123,Cardotron2000,,win,,1
"2019-10-26 05:33:24",Astroboy123,Forrest,"Walking Carpets",win,,1
"2019-10-26 15:27:44",eucharist,Levent,Kraken,win,,1
"2019-10-26 19:36:04",Graxus,CPKinase,,win,,1
"2019-10-26 19:39:14",Graxus,del3535747,,loss,,0
"2019-10-26 22:38:54",eucharist,elmatador99,,win,,1
"2019-10-26 23:31:54",Rebel7284,Cardotron2000,,loss,,0
"2019-10-27 01:03:14",Rebel7284,Cardotron2000,,win,,1
"2019-10-27 04:10:44",Rebel7284,RafaelG2,Wizard,win,,1
"2019-10-27 05:33:34","Sirius III",Welfs,"Braves of Glory",win,,1
"2019-10-27 07:34:14",Astroboy123,Cardotron2000,,win,,1
"2019-10-27 07:40:14",Astroboy123,tempora,,win,,1
"2019-10-27 07:50:24",Astroboy123,Welfs,"Braves of Glory",win,,1
"2019-10-27 09:47:34","Sirius III",Cardotron2000,,win,,1
"2019-10-27 09:57:24","Sirius III",Yudhafpress,"Braves of Glory",loss,,-1
"2019-10-27 10:06:24",Graxus,Zszywka,,win,,1
"2019-10-27 10:21:04",Graxus,Yudhafpress,"Braves of Glory",win,,1
"2019-10-27 10:08:34","Sirius III",WoLFBoY,"Fighting Fish",win,,1
"2019-10-27 10:40:24","Sirius III",gohey84,,loss,,0
"2019-10-27 10:57:54","Sirius III",gian_b,Kraken,win,,1
"2019-10-27 13:31:14","Sirius III",Sandrinho,"Braves of Glory",loss,,-1
"2019-10-27 13:39:54","Sirius III",ntym13,ELEMENTAL,win,,1
"2019-10-27 13:45:24","Sirius III",Muresyn,"Braves of Glory",win,,1
"2019-10-27 13:49:24",eucharist,Santandrea,Kraken,loss,,-1
"2019-10-27 13:54:34","Sirius III",bishem,,loss,,0
"2019-10-27 14:02:04",eucharist,ntym13,ELEMENTAL,win,,1
"2019-10-27 14:05:04","Sirius III",Alex_TS,"Braves of Glory",loss,,-1
"2019-10-27 14:19:54","Sirius III",m1chiel,,win,,1
"2019-10-27 19:24:14",eucharist,overshooting,,win,,1
"2019-10-27 19:56:54",eucharist,sordido,Snakes,win,,1
"2019-10-28 00:46:04",eucharist,daggumit,"Braves of Glory",win,,1
"2019-10-28 00:48:24",eucharist,"Gandalf the Grey Poupon",Sorcerers,win,,1
"2019-10-28 05:39:54","Sirius III",Forrest,"Walking Carpets",loss,,-1
"2019-10-28 05:52:34","Sirius III",Cardotron2000,,win,,1
"2019-10-28 06:07:54","Sirius III",overshooting,,win,,1
"2019-10-28 06:46:24",Astroboy123,Fiers,Kraken,loss,,-1
"2019-10-28 06:54:44",Astroboy123,Zszywka,,win,,1
"2019-10-28 07:00:24",Astroboy123,GentleNinja,"Braves of Glory",loss,,-1
"2019-10-28 07:12:14",Astroboy123,bishem,,win,,1
"2019-10-28 07:44:44",Astroboy123,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-28 15:52:04",Rebel7284,Alvich,,win,,1
"2019-10-28 16:04:34",Rebel7284,FeedTheFreak,"We Love Pizza",win,,1
"2019-10-28 16:28:54",Rebel7284,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-28 18:19:44",eucharist,DeathsAdvocate,,win,,1
"2019-10-29 12:05:19",Astroboy123,Cardotron2000,,win,,1
"2019-10-29 12:33:20",Astroboy123,Muresyn,"Braves of Glory",win,,1
"2019-10-29 12:45:30",Astroboy123,Sinador,Kraken,win,,1
"2019-10-29 13:43:30",eucharist,Ragnar31,"Braves of Glory",win,,1
"2019-10-29 15:13:29",Rebel7284,yakkow,Kraken,win,,1
"2019-10-29 15:47:39",Rebel7284,"Living Myth","Chosen Guild",win,,1
"2019-10-29 16:09:39",Rebel7284,blopeur,,win,,1
"2019-10-29 16:36:09",Rebel7284,elmatador99,,win,,1
"2019-10-29 18:22:39",eucharist,yakkow,Kraken,win,,1
"2019-10-29 18:29:39",Rebel7284,yakkow,Kraken,loss,,-1
"2019-10-30 03:14:19",Rebel7284,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-30 03:39:09",Rebel7284,YARRRRRRR,Kraken,win,,1
"2019-10-30 03:49:39",Rebel7284,Shillelagh_Law,,win,,1
"2019-10-30 11:24:09",Astroboy123,Cardotron2000,,win,,1
"2019-10-30 11:30:59",Astroboy123,Cardotron2000,,win,,1
"2019-10-30 11:39:19",Astroboy123,Zszywka,,win,,1
"2019-10-30 14:47:49","Sirius III",Cardotron2000,,win,,1
"2019-10-30 15:00:39","Sirius III",shadeamorfo,,loss,,0
"2019-10-30 16:34:59",eucharist,gian_b,Kraken,loss,,-1
"2019-10-30 17:47:19",eucharist,odtypuj,,win,,1
"2019-10-30 17:52:09",eucharist,Sinador,Kraken,win,,1
"2019-10-30 18:38:49",eucharist,daggumit,"Braves of Glory",win,,1
"2019-10-30 19:21:19",eucharist,AlexanderX,,win,,1
"2019-10-30 20:19:49",GerOge,Cardotron2000,,win,,1
"2019-10-30 20:26:00",GerOge,Bleeg,,win,,1
"2019-10-30 20:29:19",GerOge,gian_b,Kraken,win,,1
"2019-10-30 20:41:49",eucharist,gian_b,Kraken,win,,1
"2019-10-30 22:49:00",Graxus,Saker,Kraken,win,,1
"2019-10-30 23:10:39",Graxus,sordido,Snakes,win,,1
"2019-10-30 23:16:49",Graxus,yakkow,Kraken,loss,,-1
"2019-10-31 00:14:39",eucharist,Shillelagh_Law,,loss,,0
"2019-10-31 00:23:59",eucharist,Levent,Kraken,win,,1
"2019-10-31 00:32:49",eucharist,Blizzrd33,"Braves of Glory",loss,,-1
"2019-10-31 00:50:19",eucharist,SpringHeel,"Walking Carpets",win,,1
"2019-10-31 00:58:19",eucharist,bishem,,win,,1
"2019-10-31 02:53:19",eucharist,WizzardOfOoo,,win,,1
"2019-10-31 03:33:39",eucharist,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-31 06:03:39","Sirius III",GentleNinja,"Braves of Glory",win,,1
"2019-10-31 07:11:59","Sirius III",Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-31 07:19:49","Sirius III",Blizzrd33,"Braves of Glory",win,,1
"2019-10-31 10:44:39",Astroboy123,Sandrinho,"Braves of Glory",win,,1
"2019-10-31 10:56:19",Astroboy123,Fluxer,,win,,1
"2019-10-31 11:06:39",Astroboy123,AlanaimeWJ,,loss,,0
"2019-10-31 11:25:09",Astroboy123,yakkow,Kraken,loss,,-1
"2019-10-31 11:35:49",Astroboy123,Alexkoh,,win,,1
"2019-10-31 13:33:49",eucharist,mike111,"Walking Carpets",win,,1
"2019-10-31 14:07:29",eucharist,sempelton,Kraken,loss,,-1
"2019-10-31 16:04:49",eucharist,gazoumatarte,,loss,,0
"2019-10-31 18:49:59",eucharist,scantronomor,,loss,,0
"2019-10-31 20:07:09",Graxus,julienosaure,,win,,1
"2019-10-31 20:13:10",Graxus,bishem,,win,,1
"2019-10-31 20:28:19",Graxus,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-31 20:38:10",Graxus,RedPhosphoru,"Braves of Glory",win,,1
