"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-06-09 01:25:25",3beaner,zippo_at_work,"Charismatic Wall-Breakers",loss,,-4
"2016-06-09 01:32:45",CyanSpirt,Bipoliko,,win,,1
"2016-06-09 01:42:45",Inkfingers,EveryZig,,loss,,-1
"2016-06-09 01:33:55",melancthon,ecotone,"Killer Green Buds",win,blitz,6
"2016-06-09 01:45:55",3beaner,daggumit,"BEERBARIANS CREW",win,,3
"2016-06-09 01:49:55",Inkfingers,zippo_at_work,"Charismatic Wall-Breakers",win,blitz,8
"2016-06-09 03:07:45",TheLoLChampion,1der,"BEERBARIANS CREW",win,,3
"2016-06-09 03:51:55",ParodyKnaveBob,Bipoliko,,win,,1
"2016-06-09 04:21:05",dashv520,Cardotron2000,,win,blitz,2
"2016-06-09 04:25:55",dashv520,m00p,,loss,,-1
"2016-06-09 04:14:05",ParodyKnaveBob,pr0phet00,,loss,,-1
"2016-06-09 04:37:55",dashv520,Montezuma711,,win,blitz,2
"2016-06-09 04:50:35",ParodyKnaveBob,Taten210,,win,,1
"2016-06-09 05:09:25",ParodyKnaveBob,BlackSabbath,"Power of Fires",win,blitz,10
"2016-06-09 05:29:15",ParodyKnaveBob,Obernoob,"99 Lenbears WalkingOnFire",loss,,-4
"2016-06-09 05:49:15",ParodyKnaveBob,johnnyric0,,loss,,-1
"2016-06-09 06:07:45",ParodyKnaveBob,FireShaman,,win,,1
"2016-06-09 06:50:05",Inkfingers,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-06-09 07:07:35",Ghostbrain,Moriarty11,NinetyNineKnaves,loss,blitz,-8
"2016-06-09 07:06:45",Dzeremaja,tbh9069,,loss,,-1
"2016-06-09 07:33:35",tonytyzhang,hhh45879,,loss,,-1
"2016-06-09 07:47:15",tonytyzhang,poklop,,loss,,-1
"2016-06-09 07:40:55",Dzeremaja,Wikkalicious,,win,,1
"2016-06-09 08:02:05",tonytyzhang,CrakWeezle,,win,,1
"2016-06-09 08:19:25",Dzeremaja,jbob,,win,,1
"2016-06-09 10:06:15",Ghostbrain,Elkurp,,loss,blitz,-2
"2016-06-09 10:05:45",Inkfingers,Eurydice,"BEERBARIANS CREW",win,,3
"2016-06-09 10:21:05",Inkfingers,hhh45879,,win,blitz,2
"2016-06-09 10:19:25",Ghostbrain,drmoro123,,loss,,-1
"2016-06-09 10:39:25",Ghostbrain,Cardotron2000,,loss,,-1
"2016-06-09 10:37:15",Inkfingers,Graxus,NinetyNineKnaves,loss,blitz,-8
"2016-06-09 10:58:25",Inkfingers,1925,,win,blitz,2
"2016-06-09 12:02:25",CyanSpirt,Jarrovian,,loss,blitz,-2
"2016-06-09 12:10:55",CyanSpirt,Cardotron3000,,win,blitz,2
"2016-06-09 12:13:55",dashv520,Cardotron2000,,win,blitz,2
"2016-06-09 16:08:15",3beaner,ammmmmm,,loss,blitz,-2
"2016-06-09 16:15:35",3beaner,Cardotron2000,,loss,,-1
"2016-06-09 16:27:05",GerOge,Fiascoo,,loss,,-1
"2016-06-09 16:53:35",GerOge,VolOpt,,win,,1
"2016-06-09 17:09:25",Dzeremaja,Hellskin,,win,,1
"2016-06-09 17:04:05",GerOge,Thoorriin,,loss,,-1
"2016-06-09 17:14:45",Dzeremaja,Kemmyn,,loss,blitz,-2
"2016-06-09 17:18:15",GerOge,OldManRigney,,loss,blitz,-2
"2016-06-09 17:31:05",Dzeremaja,"Rydon 565",,loss,blitz,-2
"2016-06-09 17:32:45",GerOge,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-06-09 17:39:35",Dzeremaja,X16,,win,,1
"2016-06-09 17:50:05",Dzeremaja,cadmus2166,,win,,1
"2016-06-09 17:51:45",GerOge,Gryfter,,loss,,-1
"2016-06-09 18:13:35",GerOge,zippo_at_work,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-06-09 18:45:15",GerOge,Thoorriin,,loss,blitz,-2
"2016-06-09 19:01:05",GerOge,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2016-06-09 19:08:45",GerOge,Cardotron2000,,loss,,-1
"2016-06-09 19:46:25",GerOge,zippo_at_work,"Charismatic Wall-Breakers",loss,,-4
"2016-06-09 20:13:25",GerOge,"sam lawson","The Forbidden Guild",loss,,-5
"2016-06-09 20:27:15",GerOge,Azlam,,win,blitz,2
"2016-06-09 20:37:15",GerOge,Ervinx,"BEERBARIANS CREW",win,,3
"2016-06-09 20:47:25",melancthon,Fiascoo,,loss,,-1
"2016-06-09 21:06:25",melancthon,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-06-09 21:02:25",GerOge,"JaxxxFrost WTF",,win,,1
"2016-06-09 20:51:25",dueq,boh111,,loss,,-1
"2016-06-09 21:21:05",melancthon,Galvatron,,loss,,-1
"2016-06-09 21:27:55",CyanSpirt,sidneiscapin,Kay_Botili,win,,3
"2016-06-09 21:25:35",GerOge,SlowComputer,"BEERBARIANS CREW",win,,3
"2016-06-09 21:42:15",GerOge,Benjiman,,win,,1
"2016-06-09 21:49:05",melancthon,scoot,,loss,blitz,-2
"2016-06-09 21:57:45",GerOge,ThetianKnight,"Power of Fires",loss,,-3
"2016-06-09 22:09:25",GerOge,Gryfter,,loss,,-1
"2016-06-09 22:23:45",GerOge,Badtrip,,win,,1
"2016-06-09 22:34:25",CyanSpirt,moebius81,,loss,,-1
"2016-06-09 22:46:05",CyanSpirt,cccco,,win,,1
"2016-06-09 22:51:45",melancthon,fr0stdrag0n,,win,blitz,2
"2016-06-09 23:00:35",melancthon,Fiascoo,,win,blitz,2
"2016-06-09 23:11:15",melancthon,FeedTheFreak,"We Love Pizza",win,,3
"2016-06-09 23:22:15",melancthon,xjaqsx,,win,blitz,2
"2016-06-09 23:31:55",melancthon,SerraSerra,,win,,1
"2016-06-09 23:31:35",CyanSpirt,killererick,,win,,1
"2016-06-09 23:47:05",melancthon,zippo_at_work,"Charismatic Wall-Breakers",win,,4
"2016-06-10 01:37:15",dueq,1der,"BEERBARIANS CREW",win,,3
"2016-06-10 04:32:45",Inkfingers,FcxHiro,"The Forbidden Guild",win,blitz,6
"2016-06-10 04:36:05",Inkfingers,Azrazen,,win,,1
"2016-06-10 04:45:25",Inkfingers,Galvatron,,loss,,-1
"2016-06-10 06:05:05",TheLoLChampion,Cardotron2000,,loss,,-1
"2016-06-10 07:57:35",3beaner,narutoitf,,win,blitz,2
"2016-06-10 08:08:05",3beaner,"Lord Feleran","Power of Fires",win,,5
"2016-06-10 08:48:25",3beaner,dorkydelver,,win,blitz,2
"2016-06-10 09:05:35",3beaner,Lonit,,loss,,-1
"2016-06-10 09:07:35",Dzeremaja,Hector42,,loss,,-1
"2016-06-10 11:09:15",Dzeremaja,seholsincs,,loss,,-1
"2016-06-10 11:19:05",Dzeremaja,DogeMaen,,win,,1
"2016-06-10 11:44:25",DipperPynes,Cardotron3000,,loss,blitz,-2
"2016-06-10 11:50:45",DipperPynes,Muresyn,,loss,,-1
"2016-06-10 11:59:55",DipperPynes,Estremo,,loss,,-1
"2016-06-10 13:20:45",Inkfingers,Jasnygwint,,loss,blitz,-2
"2016-06-10 13:38:55",melancthon,"Lord Feleran","Power of Fires",loss,,-3
"2016-06-10 13:35:35",Inkfingers,"Varg Vikerness",,win,blitz,2
"2016-06-10 13:53:45",Inkfingers,mymorninggame,,win,blitz,2
"2016-06-10 13:55:05",melancthon,Stan_Canaille,,win,,1
"2016-06-10 14:01:45",Inkfingers,Santandrea,,win,,1
"2016-06-10 14:07:25",DipperPynes,toufiktheking,,win,,1
"2016-06-10 14:15:45",DipperPynes,larsgary,,loss,,-1
"2016-06-10 14:10:35",Inkfingers,Eurydice,"BEERBARIANS CREW",win,blitz,6
"2016-06-10 14:23:55",Inkfingers,APOXHORSE,,win,blitz,2
"2016-06-10 14:40:25",DipperPynes,cheena,,win,,1
"2016-06-10 14:49:25",DipperPynes,Quur2,,win,blitz,2
"2016-06-10 14:53:25",DipperPynes,"Steve McLogic",,win,blitz,2
"2016-06-10 15:13:45",dashv520,matthiarsch,"The Cult of Ironwood",win,,4
"2016-06-10 16:14:15",Dzeremaja,killererick,,win,,1
"2016-06-10 16:28:55",Dzeremaja,rawbeast,,loss,,-1
"2016-06-10 16:46:15",DipperPynes,Doom121,,loss,,-1
"2016-06-10 16:47:35",Dzeremaja,ecotone,"Killer Green Buds",loss,blitz,-10
"2016-06-10 16:58:35",DipperPynes,Ekhologos,,win,,1
"2016-06-10 17:04:05",DipperPynes,Billiameo,,win,blitz,2
"2016-06-10 17:01:25",Dzeremaja,o.0,,win,,1
"2016-06-10 17:11:35",DipperPynes,Rifkind,,win,,1
"2016-06-10 17:19:05",DipperPynes,"son of drake",,loss,blitz,-2
"2016-06-10 17:24:15",DipperPynes,BrunoX,,loss,blitz,-2
"2016-06-10 17:37:55",CyanSpirt,SirClipston,,win,,1
"2016-06-10 17:56:05",TheLoLChampion,Tominator,,win,blitz,2
"2016-06-10 17:59:25",TheLoLChampion,macizo,"Power of Fires",win,,5
"2016-06-10 18:10:45",TheLoLChampion,Eulalia,,loss,blitz,-2
"2016-06-10 18:15:55",TheLoLChampion,Apsulaattori,,win,,1
"2016-06-10 18:23:45",TheLoLChampion,"Drizzt don Urden",,win,,1
"2016-06-10 18:30:55",TheLoLChampion,rawbeast,,loss,blitz,-2
"2016-06-10 18:37:45",Ghostbrain,Dregn.4,,loss,blitz,-2
"2016-06-10 18:42:25",TheLoLChampion,Soro,,win,,1
"2016-06-10 18:44:45",3beaner,Fenrisulven,,loss,blitz,-2
"2016-06-10 19:00:15",3beaner,Ragnar31,"BEERBARIANS CREW",loss,,-5
"2016-06-10 19:36:35",dueq,"Roar S",,win,blitz,2
"2016-06-10 19:58:35",dueq,chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-10 20:58:15",CyanSpirt,Sinador,,loss,blitz,-2
"2016-06-10 21:24:15",CyanSpirt,True_Hunter,,loss,,-1
"2016-06-10 21:55:55",DipperPynes,Scraax,,win,blitz,2
"2016-06-10 22:02:35",DipperPynes,Brogrammer,,loss,,-1
"2016-06-10 22:10:55",DipperPynes,shortbluesamuel,,loss,,-1
"2016-06-10 22:19:25",DipperPynes,Sperrow,,loss,blitz,-2
"2016-06-10 22:31:25",DipperPynes,"Kamus the Cat",,loss,,-1
"2016-06-10 22:44:15",DipperPynes,erictocher,,win,,1
"2016-06-10 23:12:05",tonytyzhang,krystalis1,"BEERBARIANS CREW",win,,3
"2016-06-10 23:23:25",DipperPynes,Marcus_PL,,loss,blitz,-2
"2016-06-10 23:37:35",ParodyKnaveBob,Fiascoo,,loss,,-1
"2016-06-10 23:52:15",3beaner,Dustangelms,,win,blitz,2
"2016-06-11 00:21:45",ParodyKnaveBob,"Rainfall TWD",,loss,blitz,-2
"2016-06-11 00:32:25",ParodyKnaveBob,lutzgoose,,win,blitz,2
"2016-06-11 00:42:55",ParodyKnaveBob,AgusS6,,win,,1
"2016-06-11 01:02:45",ParodyKnaveBob,Agrelii,,win,,1
"2016-06-11 01:20:45",ParodyKnaveBob,solar1,,loss,,-1
"2016-06-11 01:24:15",dueq,"Rainfall TWD",,win,,1
"2016-06-11 01:33:35",ParodyKnaveBob,Tolga,RedDevils,loss,,-5
"2016-06-11 02:00:55",ParodyKnaveBob,"Hold Alt and F4",,loss,,-1
"2016-06-11 02:11:55",ParodyKnaveBob,Mardx,KAAK,win,blitz,6
"2016-06-11 02:30:05",DipperPynes,erichippy,,win,blitz,2
"2016-06-11 02:42:35",DipperPynes,ussyorktown10304,,win,,1
"2016-06-11 02:35:25",ParodyKnaveBob,EveryZig,,loss,,-1
"2016-06-11 02:50:35",DipperPynes,shortbluesamuel,,loss,,-1
"2016-06-11 02:54:05",ParodyKnaveBob,FireShaman,,win,blitz,2
"2016-06-11 02:56:45",DipperPynes,nacomus1967,,loss,,-1
"2016-06-11 03:04:35",ParodyKnaveBob,Jimmyatemycat,,loss,,-1
"2016-06-11 03:15:45",ParodyKnaveBob,xjaqsx,,win,blitz,2
"2016-06-11 03:26:15",ParodyKnaveBob,dorkydelver,,win,blitz,2
"2016-06-11 03:37:25",ParodyKnaveBob,hhh45879,,win,blitz,2
"2016-06-11 03:50:15",ParodyKnaveBob,"Paper Crit",,win,,1
"2016-06-11 04:02:35",Ghostbrain,mymorninggame,,win,,1
"2016-06-11 04:15:45",3beaner,"Hold Alt and F4",,loss,,-1
"2016-06-11 04:04:45",ParodyKnaveBob,Kinitoke,,win,,1
"2016-06-11 04:20:15",Ghostbrain,Montezuma711,,loss,blitz,-2
"2016-06-11 04:25:45",3beaner,Montezuma711,,loss,,-1
"2016-06-11 04:27:05",ParodyKnaveBob,VermillionOcean,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2016-06-11 04:44:35",TheLoLChampion,Media1515,,loss,blitz,-2
"2016-06-11 04:43:25",3beaner,Cardotron2000,,loss,,-1
"2016-06-11 04:47:45",CyanSpirt,Malebogiia,,win,blitz,2
"2016-06-11 05:14:45",ParodyKnaveBob,Montezuma711,,loss,,-1
"2016-06-11 05:44:55",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2016-06-11 06:32:25",ParodyKnaveBob,Fry_The_Guy,"Walking Carpets",loss,blitz,-8
"2016-06-11 06:50:45",ParodyKnaveBob,FireShaman,,loss,,-1
"2016-06-11 09:46:35",FinalCheetah,faroyuio,,win,blitz,2
"2016-06-11 09:58:45",Inkfingers,Cardotron2000,,win,blitz,2
"2016-06-11 10:31:35",DipperPynes,SilverFai,,win,,1
"2016-06-11 10:40:35",DipperPynes,MazeOfMind,,loss,blitz,-2
"2016-06-11 10:47:45",DipperPynes,lahyeneart,,win,blitz,2
"2016-06-11 10:55:05",DipperPynes,Cardotron3000,,loss,,-1
"2016-06-11 10:43:45",Inkfingers,Robauke,NinetyNineKnaves,win,,4
"2016-06-11 11:00:05",DipperPynes,"Lord Priv",,loss,blitz,-2
"2016-06-11 11:06:35",DipperPynes,Quur2,,win,blitz,2
"2016-06-11 11:02:45",Inkfingers,gian_b,,loss,,-1
"2016-06-11 11:11:45",Inkfingers,Lonit,,win,blitz,2
"2016-06-11 15:44:35",dashv520,dreamingod,"BEERBARIANS CREW",win,blitz,6
"2016-06-11 15:57:15",Inkfingers,Dustangelms,,loss,,-1
"2016-06-11 16:05:05",Inkfingers,Ragnar31,"BEERBARIANS CREW",win,blitz,6
"2016-06-11 16:08:45",Inkfingers,Tominator,,win,blitz,2
"2016-06-11 16:19:05",Inkfingers,hhh45879,,win,blitz,2
"2016-06-11 16:47:25",Dzeremaja,PANDANLAGL,,loss,,-1
"2016-06-11 16:59:55",3beaner,Campaign3,,loss,blitz,-2
"2016-06-11 17:06:05",Dzeremaja,"Sir Frog",,win,blitz,2
"2016-06-11 17:09:55",3beaner,"Dark Brightness",Kay_Botili,loss,,-5
"2016-06-11 17:14:45",Dzeremaja,Darioka,,win,blitz,2
"2016-06-11 17:24:45",3beaner,monkeyelder,"The Forbidden Guild",loss,,-5
"2016-06-11 17:27:05",Dzeremaja,DarkSunRus,,loss,blitz,-2
"2016-06-11 17:45:35",Dzeremaja,bossmano1,,win,blitz,2
"2016-06-11 17:39:25",3beaner,Azrazen,,win,,1
"2016-06-11 17:57:55",3beaner,AgusS6,,loss,blitz,-2
"2016-06-11 19:24:15",3beaner,Pipples,,win,blitz,2
"2016-06-11 19:21:15",Inkfingers,ebla,"99 Lenbears WalkingOnFire",win,,5
"2016-06-11 19:27:25",3beaner,faroyuio,,win,blitz,2
"2016-06-11 19:37:15",3beaner,Alex_TS,,win,,1
"2016-06-11 19:45:35",3beaner,AgusS6,,win,,1
"2016-06-11 20:10:35",CyanSpirt,Mom,,win,blitz,2
"2016-06-11 20:25:15",dueq,Moriarty11,NinetyNineKnaves,win,,4
"2016-06-11 20:37:55",Inkfingers,ntym13,ELEMENTAL,loss,,-4
"2016-06-11 20:46:05",Inkfingers,procorn,,win,blitz,2
"2016-06-11 20:54:15",Inkfingers,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2016-06-11 21:14:05",melancthon,Fenrisulven,,win,blitz,2
"2016-06-11 21:07:45",CyanSpirt,janaarden,,win,,1
"2016-06-11 21:48:35",3beaner,Moriarty11,NinetyNineKnaves,win,,4
"2016-06-11 22:03:45",GerOge,Moriarty11,NinetyNineKnaves,loss,,-4
"2016-06-11 22:05:05",3beaner,boh111,,loss,,-1
"2016-06-11 22:16:05",GerOge,stump1986,,loss,,-1
"2016-06-11 22:31:05",GerOge,ThetianKnight,"Power of Fires",loss,blitz,-6
"2016-06-11 22:41:05",GerOge,"Cyrus Black",,loss,,-1
"2016-06-11 22:49:05",GerOge,monkeyelder,"The Forbidden Guild",win,,3
"2016-06-11 22:59:25",GerOge,"Hold Alt and F4",,loss,,-1
"2016-06-11 23:14:45",dueq,Jasnygwint,,win,,1
"2016-06-12 00:41:55",dueq,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-12 01:34:05",3beaner,"Hold Alt and F4",,loss,,-1
"2016-06-12 01:46:05",3beaner,solar1,,win,blitz,2
"2016-06-12 01:56:15",3beaner,Pipples,,win,blitz,2
"2016-06-12 02:03:05",3beaner,Fiascoo,,loss,,-1
"2016-06-12 02:13:25",3beaner,johnnyric0,,win,blitz,2
"2016-06-12 03:16:05",3beaner,swiftylapesta,,loss,blitz,-2
"2016-06-12 03:29:45",3beaner,Pipples,,loss,,-1
"2016-06-12 06:37:25",dueq,zippo_at_work,"Charismatic Wall-Breakers",win,,3
"2016-06-12 06:43:25",3beaner,zphantom4,,win,blitz,2
"2016-06-12 06:55:35",3beaner,sucre,"Charismatic Wall-Breakers",win,,3
"2016-06-12 07:08:35",3beaner,BlackSabbath,"Power of Fires",loss,,-2
"2016-06-12 07:16:55",3beaner,zippo_at_work,"Charismatic Wall-Breakers",win,blitz,6
"2016-06-12 07:36:35",3beaner,Montezuma711,,win,blitz,2
"2016-06-12 07:40:55",3beaner,Mirnaya,,loss,blitz,-2
"2016-06-12 07:47:15",3beaner,YYeTs,,win,,1
"2016-06-12 11:36:45",tonytyzhang,Koks4Life,,loss,,-1
"2016-06-12 11:51:25",tonytyzhang,Saryngaroth,,loss,blitz,-2
"2016-06-12 12:03:55",tonytyzhang,"Sirius III",,win,blitz,2
"2016-06-12 13:13:55",tonytyzhang,PillePalle,,win,blitz,2
"2016-06-12 15:39:35",dashv520,SerraSerra,,loss,,-1
"2016-06-12 15:47:45",dashv520,Tolga,RedDevils,loss,blitz,-10
"2016-06-12 16:00:45",dashv520,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-06-12 16:05:55",dashv520,ammmmmm,,win,blitz,2
"2016-06-12 16:07:55",Ghostbrain,heyhey,,loss,blitz,-2
"2016-06-12 16:11:25",Pawndawan,ammmmmm,,loss,blitz,-2
"2016-06-12 16:23:55",Pawndawan,HSnow,,win,blitz,2
"2016-06-12 16:23:55",Ghostbrain,The_Mufta,,loss,,-1
"2016-06-12 16:38:05",Ghostbrain,Jimmyatemycat,,loss,blitz,-2
"2016-06-12 16:36:55",Pawndawan,nikow,,loss,,-1
"2016-06-12 16:51:55",Pawndawan,"Varg Vikerness",,loss,,-1
"2016-06-12 17:04:55",Ghostbrain,shwoop_nasty,,win,,1
"2016-06-12 17:12:45",Ghostbrain,Jarrovian,,win,blitz,2
"2016-06-12 17:18:55",Ghostbrain,"Paper Crit",,win,blitz,2
"2016-06-12 17:07:05",Pawndawan,Thoorriin,,win,blitz,2
"2016-06-12 17:50:55",dueq,ricksonbyarmbar,,loss,,-1
"2016-06-12 18:08:35",dueq,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-06-12 18:40:15","Hidden Jaguar",AgusS6,,win,,1
"2016-06-12 19:51:45",dueq,Tolga,RedDevils,loss,blitz,-10
"2016-06-12 22:36:35",TheLoLChampion,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2016-06-12 22:46:45",dueq,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-06-12 22:49:45",TheLoLChampion,krystalis1,"BEERBARIANS CREW",loss,,-5
"2016-06-12 22:52:05",CyanSpirt,jcreznik,,win,,1
"2016-06-12 22:58:45",TheLoLChampion,FeedTheFreak,"We Love Pizza",win,,3
"2016-06-12 23:06:15",TheLoLChampion,MR_0Z,,win,blitz,2
"2016-06-12 23:15:35",TheLoLChampion,Astasya,,win,blitz,2
"2016-06-12 23:27:45",TheLoLChampion,Razorfin,"Walking Carpets",loss,blitz,-6
"2016-06-12 23:34:25",TheLoLChampion,Jimmyatemycat,,win,blitz,2
"2016-06-12 23:42:15",TheLoLChampion,Santandrea,,loss,,-1
"2016-06-12 23:55:55",TheLoLChampion,rinco69,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-13 00:11:25",DipperPynes,Cardotron3000,,loss,blitz,-2
"2016-06-13 00:16:25",DipperPynes,eye17_1,,loss,blitz,-2
"2016-06-13 00:56:05",dueq,Pipples,,win,,1
"2016-06-13 01:23:35",Pawndawan,solar1,,win,blitz,2
"2016-06-13 01:53:55",dueq,xjaqsx,,loss,blitz,-2
"2016-06-13 02:09:45",dueq,Forrest,,win,blitz,2
"2016-06-13 03:55:45",Ghostbrain,"Hold Alt and F4",,win,,1
"2016-06-13 04:12:05",Ghostbrain,Smoke99,,win,blitz,2
"2016-06-13 04:06:15",dueq,ClimbHigh,,win,,1
"2016-06-13 04:31:55",TheLoLChampion,ammmmmm,,loss,,-1
"2016-06-13 04:45:55",TheLoLChampion,Unexpected2,,win,,1
"2016-06-13 04:58:45",TheLoLChampion,Cardotron2000,,win,,1
"2016-06-13 07:22:50",Dzeremaja,JARIN,,loss,,-1
"2016-06-13 07:27:50",tonytyzhang,FireShaman,,win,,1
"2016-06-13 07:31:50",dueq,"Hold Alt and F4",,loss,,-1
"2016-06-13 10:22:30",Pawndawan,Jimmyatemycat,,loss,,-1
"2016-06-13 10:39:00",Pawndawan,Voltaumento,"Charismatic Wall-Breakers",win,blitz,6
"2016-06-13 12:02:50",Dzeremaja,Bellovese,,win,blitz,2
"2016-06-13 12:53:50",dashv520,ntym13,ELEMENTAL,win,,4
"2016-06-13 13:01:30",dashv520,Montezuma711,,loss,blitz,-2
"2016-06-13 13:15:40",dashv520,Apsulaattori,,win,blitz,2
"2016-06-13 13:24:10",dashv520,"Rainfall TWD",,loss,blitz,-2
"2016-06-13 13:32:30",dashv520,Zenmonk1,"Charismatic Wall-Breakers",win,,3
"2016-06-13 17:25:30",CT5,Zenmonk1,"Charismatic Wall-Breakers",win,,3
"2016-06-13 18:31:10",dueq,Zenmonk1,"Charismatic Wall-Breakers",loss,,-5
"2016-06-13 18:44:10",dueq,Gryfter,,win,,1
"2016-06-13 18:42:10",Dzeremaja,faroyuio,,loss,,-1
"2016-06-13 18:55:10",Dzeremaja,Dionisis,,loss,blitz,-2
"2016-06-13 18:53:00",Ghostbrain,Berrymonster,,loss,,-1
"2016-06-13 18:48:30",ParodyKnaveBob,gurel,RedDevils,win,,3
"2016-06-13 19:03:10",Dzeremaja,heyhey,,loss,,-1
"2016-06-13 19:11:40",Ghostbrain,Pipples,,loss,blitz,-2
"2016-06-13 19:12:50",Dzeremaja,PillePalle,,loss,,-1
"2016-06-13 19:28:30",Dzeremaja,"John Ringo",,win,,1
"2016-06-13 19:33:50",Ghostbrain,Hector42,,loss,blitz,-2
"2016-06-13 19:54:50",Ghostbrain,"son of drake",,loss,,-1
"2016-06-13 19:55:20",3beaner,TennFlamecaster,,loss,,-1
"2016-06-13 20:01:30",Ghostbrain,cycosurgeon,,loss,blitz,-2
"2016-06-13 20:03:40",3beaner,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2016-06-13 20:35:20",Dzeremaja,alisaja,,win,blitz,2
"2016-06-13 21:39:30",melancthon,Zenmonk1,"Charismatic Wall-Breakers",win,,3
"2016-06-13 21:32:40",CyanSpirt,13131313,,loss,blitz,-2
"2016-06-13 21:49:30",melancthon,snuff,,loss,,-1
"2016-06-13 22:15:50",melancthon,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-06-13 22:28:50",melancthon,"senhor linguini",,loss,,-1
"2016-06-14 00:11:30",TheLoLChampion,"JaxxxFrost WTF",,loss,,-1
"2016-06-14 00:22:30",3beaner,Zenmonk1,"Charismatic Wall-Breakers",loss,,-5
"2016-06-14 00:26:50",TheLoLChampion,GriffTheThief,,win,,1
"2016-06-14 00:28:20",3beaner,sameul11,,win,,1
"2016-06-14 01:45:40",ParodyKnaveBob,Deepweed,"The Cult of Ironwood",loss,,-4
"2016-06-14 02:01:20",ParodyKnaveBob,Moriarty11,NinetyNineKnaves,loss,,-4
"2016-06-14 02:15:20",ParodyKnaveBob,alfonso,,loss,,-1
"2016-06-14 02:32:30",ParodyKnaveBob,dgmosny1,,win,,1
"2016-06-14 02:47:10",ParodyKnaveBob,Shanomo,NinetyNineKnaves,loss,,-4
"2016-06-14 03:07:10",ParodyKnaveBob,nixonpoon,,win,blitz,2
"2016-06-14 03:27:40",tonytyzhang,"C h i b a",,loss,,-1
"2016-06-14 03:36:40",tonytyzhang,killlove,,win,blitz,2
"2016-06-14 04:32:30",3beaner,Lucker,"Power of Fires",loss,,-2
"2016-06-14 04:48:20",3beaner,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,6
"2016-06-14 04:59:00",3beaner,Tomcys,,win,,1
"2016-06-14 05:02:00",TheLoLChampion,"Drizzt don Urden",,loss,,-1
"2016-06-14 05:09:00",3beaner,ricksonbyarmbar,,loss,,-1
"2016-06-14 05:18:20",TheLoLChampion,Moriarty11,NinetyNineKnaves,win,,4
"2016-06-14 05:29:20",3beaner,"Drizzt don Urden",,win,blitz,2
"2016-06-14 05:40:00",3beaner,"Bruce R. Meyne",Hasht5,win,,3
"2016-06-14 05:27:30",TheLoLChampion,MEGADORK,"Dorks of the round table",win,,3
"2016-06-14 05:46:40",TheLoLChampion,"Bruce R. Meyne",Hasht5,win,blitz,6
"2016-06-14 08:52:20",Ghostbrain,Dregn.4,,win,blitz,2
"2016-06-14 08:57:10",Ghostbrain,Perk,,loss,,-1
"2016-06-14 09:23:00",Ghostbrain,Xulu,,loss,blitz,-2
"2016-06-14 10:36:00",Ghostbrain,Aerosmith,,loss,blitz,-2
"2016-06-14 12:18:00",Dzeremaja,Crockmitaine75,,win,,1
"2016-06-14 12:30:50",Dzeremaja,Whynn,,loss,blitz,-2
"2016-06-14 12:37:10",Dzeremaja,Saryngaroth,,win,blitz,2
"2016-06-14 12:48:50",Pawndawan,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-06-14 14:43:20",dashv520,Ungr1mm,"BEERBARIANS CREW",win,,3
"2016-06-14 15:47:00",Ghostbrain,RunningAway,,loss,,-1
"2016-06-14 15:51:30",Solip,Lavsushi,,loss,blitz,-2
"2016-06-14 16:15:40",Ghostbrain,Azlam,,loss,,-1
"2016-06-14 16:29:40",Ghostbrain,Abnegatus,,loss,blitz,-2
"2016-06-14 18:10:30",Dzeremaja,michelnoir,,loss,blitz,-2
"2016-06-14 18:34:20",Dzeremaja,Beldhyr,"99K Boot Camp",loss,blitz,-10
"2016-06-14 18:45:10",Dzeremaja,RedPal,,win,,1
"2016-06-14 19:43:40",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-06-14 20:02:10",GerOge,Dustangelms,,loss,,-1
"2016-06-14 20:16:00",tonytyzhang,IJoKeRI,,win,,1
"2016-06-14 20:17:40",GerOge,Pipples,,win,,1
"2016-06-14 20:33:10",GerOge,Eulalia,,win,blitz,2
"2016-06-14 20:50:00",JayRyeGuy,bigfootballjon,,loss,blitz,-2
