"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-09-28 23:38:21",krnark,SpringHeel,,win,,1
"2017-09-28 23:58:51",krnark,Benjiman,,loss,blitz,-2
"2017-09-29 00:14:21",krnark,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-09-29 00:31:21",krnark,"Urban Minotaur",,win,blitz,2
"2017-09-29 00:47:11",krnark,Rebel7284,NinetyNineKnaves,win,,4
"2017-09-29 01:02:51",krnark,MR_0Z,,loss,blitz,-2
"2017-09-29 01:21:11",krnark,callum1002,"The Simmerin' Cimmerians",win,,5
"2017-09-29 01:38:21",krnark,sucre,"Braves of Glory",loss,,-3
"2017-09-29 01:51:11",krnark,Exkta,,win,blitz,2
"2017-09-29 02:01:01",krnark,elmatador99,,win,blitz,2
"2017-09-29 02:10:41",krnark,smg225,,win,,1
"2017-09-29 02:23:11",krnark,brotherbenjamin,,win,,1
"2017-09-29 11:22:01",krnark,"Leonardo da Vinci",,loss,blitz,-2
"2017-09-29 11:37:11",krnark,y0uthpast0r,"Designer's Den",win,blitz,6
"2017-09-29 11:48:41",krnark,mipr,,loss,,-1
"2017-09-29 12:07:41",krnark,Perk,,loss,,-1
"2017-09-29 13:07:41",krnark,Woshinibaba,"Gang Ben 003",win,,5
"2017-09-29 15:16:31",krnark,xaraks,,loss,,-1
"2017-09-29 15:34:01",krnark,"Leonardo da Vinci",,win,blitz,2
"2017-09-29 15:39:01",krnark,Sandrinho,,loss,,-1
"2017-09-29 15:54:41",krnark,sempelton,,win,blitz,2
"2017-09-29 16:14:21",krnark,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-09-29 16:35:21",krnark,snuff,,win,blitz,2
"2017-09-29 16:55:21",krnark,PrinceOfDankness,,loss,,-1
"2017-09-29 17:06:31",krnark,dreamingod,"BEERBARIANS CREW",win,blitz,10
"2017-09-29 17:21:41",krnark,kontodogrania1,,win,,1
"2017-09-29 17:46:31",krnark,Koks4Life,,win,,1
"2017-09-29 17:58:11",krnark,DeviousRogue,,loss,,-1
"2017-09-29 18:11:01",krnark,madman2262,"The Red Devils",loss,blitz,-10
"2017-09-29 18:20:11",krnark,PrinceOfDankness,,loss,blitz,-2
"2017-09-29 18:29:21",krnark,SpringHeel,,win,,1
"2017-09-29 18:47:51",krnark,Olrios,,win,blitz,2
"2017-09-29 18:52:01",krnark,Pineapple84,Sorcererers,win,,4
"2017-09-30 10:14:51",krnark,Ilmainen,,win,,1
"2017-09-30 10:33:41",krnark,"El Viejo Dakuan",,loss,,-1
"2017-09-30 10:48:31",krnark,hhh45879,,win,blitz,2
"2017-09-30 11:02:41",krnark,cadmus2166,,loss,blitz,-2
"2017-09-30 11:08:41",krnark,WoLFBoY,"Fighting Fish",win,,3
"2017-09-30 11:16:01",krnark,zippo_at_work,"Braves of Glory",loss,,-2
"2017-09-30 11:33:51",krnark,sempelton,,win,,1
"2017-09-30 11:47:41",krnark,hoolihe,Vicharge,win,blitz,8
"2017-09-30 11:55:51",krnark,DeviousRogue,,win,blitz,2
"2017-09-30 12:05:31",krnark,Roose,,win,blitz,2
"2017-09-30 14:16:01",krnark,elmatador99,,loss,,-1
"2017-09-30 15:23:41",krnark,Elantris,,win,,1
"2017-09-30 15:34:31",krnark,Rebel7284,NinetyNineKnaves,win,,4
"2017-09-30 15:48:01",krnark,WoLFBoY,"Fighting Fish",loss,,-5
"2017-09-30 16:06:21",krnark,JamBru,,loss,,-1
"2017-09-30 16:23:41",krnark,noobosor,,win,,1
"2017-09-30 18:33:01",krnark,dreamingod,"BEERBARIANS CREW",loss,,-4
"2017-09-30 18:43:31",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2017-09-30 19:00:01",krnark,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-09-30 20:24:41",krnark,"DARK MAGIC",,win,,1
"2017-09-30 20:51:51",krnark,Sentai,,win,blitz,2
